Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Mage Masher,253721,224312,"","",248435,"",253816,249838,302499,287703,242779,210221,261322,"","","",272039,219942,240106,"",298196,217000,"",252457,"","",232685,"",224331,"",225961,215137,"",244270,233725,230480,"",240007,"",0,225754,215421,"",222947,"","",215772,219855,"",237995,235269,236274,225962
King Leo,590390,570983,"","",564585,"",578476,569596,579180,"",573415,562531,572599,"","","",569334,562879,590020,"","",573585,"",570575,"","",551692,"",573565,"",557893,564235,"",573983,570363,570589,"",564704,"",0,555937,570908,"",568832,"","",571636,552283,"",560856,573171,564183,571552
Steiner 3,995018,"","","",1012000,"",1005316,1005268,998582,"",1007917,994183,1004446,"","","",1008730,995935,1000319,"","",994089,"",987252,"","",1013533,"",1000414,"",997968,990511,"",994362,0,0,"",993244,"",0,987860,990671,"",990327,"","",993798,994801,"",991802,996546,988467,1002124
Prison Cage 2,490645,"","","",488650,"",485581,478530,460750,"",415344,471610,452884,"","","",420573,437263,449602,"","",420531,"",442789,"","",553214,"",449843,"",412916,436204,"",425978,1458064,1433738,"",435695,"",0,413972,413999,"",468219,"","",434356,412520,"",451904,439055,461247,408737
Evil Forest,797055,"","","",735348,"","",757644,718247,"",662319,735071,800915,"","","",854117,673172,771165,"","",687624,"",838153,"","","","",743998,"",687212,619658,"",717264,719466,687867,"",780947,"",0,637270,732640,"",683784,"","",681399,730136,"",739581,"",723708,706233
Sealion,782216,"","","",700448,"","",714446,729884,"",710717,692309,699420,"","","",677288,672604,695074,"","",719560,"",631327,"","","","","","",689589,765127,"",673179,732492,649487,"",747061,"",0,735586,742421,"",732510,"","",732802,718173,"",763073,"",689322,787684
Black Waltz 2,1177921,"","","",1146086,"","",1093124,1096271,"",1121339,1170391,1100395,"","","",1197295,1108510,1107942,"","",1158619,"",1110401,"","","","","","",1073932,1114191,"",1165247,1109585,1131436,"","","",4979459,1087844,1101234,"",1059855,"","",1063921,1137362,"","","",1085975,1127789
Black Waltz 3,525803,"","","",505817,"","",464357,464843,"",488368,479496,507346,"","","",469517,484868,486043,"","",492320,"",485970,"","","","","","",486861,486916,"",483868,500512,460431,"","","",478519,487835,457727,"",467400,"","",460533,469586,"","","",478905,466963
Chocobo Forest,0,"","","",0,"","",1945750,1793345,"",1780788,1799967,1782256,"","","",1810985,1874417,1767164,"","",1708992,"",1775233,"","","","","","",1781517,1762898,"",1796162,1713690,1725074,"","","",1766970,1695243,1705452,"",1687371,"","",1720332,1732283,"","","",1704399,1729900
Gizamaluke,2400531,"","","",2459673,"","",579797,649836,"",590231,653553,528422,"","","",720024,559685,609132,"","",640672,"",578702,"","","","","","",504456,590106,"",561743,550438,517144,"","","",550798,"",496901,"",583148,"","",686397,519071,"","","",619995,548745
End of Disc 1,1318666,"","","",1304559,"","",1201004,1256313,"",1300882,1203215,1267303,"","","",1191023,1196369,1079132,"","",1163987,"",1189724,"","","","","","",1197872,1163160,"",1145070,1032631,1168494,"","","",1157607,"",1138756,"",1082524,"","",1122038,1224282,"","","",1126294,1108570
Ralvurahva,2096819,"","","",1312221,"","","",1181546,"",1164046,1267420,1194577,"","","",1240840,"",1108930,"","",1223381,"",1082396,"","","","","","",1189539,1053660,"",1111190,1152720,1137359,"","","",1102641,"",1050534,"",1070380,"","",1168787,1055921,"","","","",1056141
Antlion,1237697,"","","",968455,"","","",772397,"",641909,768855,637918,"","","",628962,"",621967,"","",606581,"",671470,"","","","","","",684294,594229,"",670159,718921,633545,"","","",632165,"",692340,"",562965,"","",582660,629009,"","","","",611869
Beatrix 2,0,"","","","","","","",1423889,"",1299859,1270405,1313816,"","","",1327341,"",1466672,"","",1333627,"",1289578,"","","","","","",1313539,1282241,"",1286897,1282170,1308036,"","","",1282413,"",1264540,"",1287309,"","",1220491,0,"","","","",1294681
Tantarian,0,"","","","","","","",0,"",0,0,"","","","",1359534,"",909173,"","",981805,"",1222435,"","","","","","",820838,922270,"",858835,817133,830644,"","","","","",796787,"",829568,"","",824836,2283439,"","","","",831558
Beatrix 3,0,"","","","","","","",0,"",1021616,983200,"","","","",1658481,"",532355,"","",447200,"",432097,"","","","","","",448216,414071,"",418292,419722,433130,"","","","","",414014,"",411538,"","",422868,422235,"","","","",437119
Ralvuimago,3028022,"","","","","","","",1786017,"",669794,710920,"","","","",754827,"",677133,"","",701144,"",712968,"","","","","","",660459,652189,"",709816,664830,667796,"","","","","",644091,"",664080,"","",655898,656506,"","","","",653637
Lani,1412856,"","","","","","","",1156888,"",1222200,1183710,"","","","",1138495,"",1170310,"","",1224566,"",1170495,"","","","","","",1110897,1148398,"",1153907,1116883,1181467,"","","","","",1166582,"",1133402,"","",1123512,1185984,"","","","",1127300
Fossil Roo,512357,"","","","","","","",0,"",489213,560354,"","","","",605924,"",484417,"","",0,"",417552,"","","","","","",563452,421163,"",414888,377248,535332,"","","","","",417106,"",420535,"","",433558,561852,"","","","",449567
Hilgigars,1423698,"","","","","","","",1905327,"",1216023,1122027,"","","","",1211672,"",1067871,"","",1581624,"",1057406,"","","","","","",1100720,1022879,"",983852,957228,1054002,"","","","","",1223784,"",1056488,"","",993353,997886,"","","","",949010
Soulcage,1646443,"","","","","","","",0,"",1485617,1528159,"","","","",1452214,"",1361851,"","",1523287,"",1390970,"","","","","","",1413530,1406577,"",1283961,1423076,1373019,"","","","","",1397199,"",1353758,"","",1297945,1274924,"","","","",1372174
Amarant,665436,"","","","","","","",2221241,"",490120,499337,"","","","",608421,"",488500,"","",491356,"",498011,"","","","","","",536500,506551,"",557777,585857,496265,"","","","","",517496,"",498240,"","",516456,482010,"","","","",534818
End of Disc 2,1543127,"","","","","","","",1573907,"",1459419,1531990,"","","","",1629741,"",1478315,"","",1450167,"",1463900,"","","","","","",1418637,1562470,"",1417737,1480869,1395298,"","","","","",1386748,"",1416896,"","",1480971,1513091,"","","","",1447989
Card Tournament,0,"","","","","","","",1582890,"",1470276,1489287,"","","","",1523316,"",1952797,"","",1323506,"",1638482,"","","","","","",1631769,1328473,"",1265602,1279820,1494243,"","","","","",1475838,"",1277906,"","",1635978,1292830,"","","","",1541118
Mistodons,0,"","","","","","","",516534,"",532870,534337,"","","","",481204,"",486976,"","",456075,"",460784,"","","","","","",467172,434014,"",0,445136,436539,"","","","","",433503,"",403220,"","",455764,455811,"","","","",451712
Enter Oeilvert,5453953,"","","","","","","",2928547,"",2865964,2982919,"","","","",2732427,"",2632491,"","",2629692,"",2553361,"","","","","","",2494971,2495352,"",3049517,2548278,2542783,"","","","","",2581965,"",2519895,"","",0,2658541,"","","","",2470903
Ark,"","","","","","","","",1125660,"",977362,748469,"","","","",879085,"",987221,"","",740091,"",731796,"","","","","","",760246,705109,"",631743,670121,636358,"","","","","",768692,"",712860,"","",3133690,696097,"","","","",784349
Valia Pira,"","","","","","","","",0,"",977101,797696,"","","","",1406942,"",1002520,"","",947475,"",898191,"","","","","","",963641,856169,"",832481,857983,1128019,"","","","","",912973,"",966936,"","",973170,"","","","","",1013933
Meltigemini,"","","","","","","","",2646139,"","",1434165,"","","","",1546214,"",1642810,"","",1309321,"",1415921,"","","","","","","",1289069,"","","",1480974,"","","","","","","",1469352,"","",1279733,"","","","","",1414503
Taharka,"","","","","","","","",1429952,"","",1410130,"","","","",1313882,"",1348673,"","",1273646,"",1276392,"","","","","","","",1371048,"","","",1295000,"","","","","","","",1242351,"","",1270521,"","","","","",1237489
Earth Guardian,"","","","","","","","",1222256,"","",969978,"","","","","","",900869,"","",827995,"",851108,"","","","","","","",801549,"","","",885908,"","","","","","","",702275,"","",761165,"","","","","",706966
Shell Dragon,"","","","","","","","",1516615,"","","","","","","","","",2501792,"","",1565041,"",1551808,"","","","","","","",1453605,"","","",1425338,"","","","","","","",1595863,"","",1494449,"","","","","",1512787
End of Disc 3,"","","","","","","","",0,"","","","","","","","","",1508857,"","",1619653,"",1262174,"","","","","","","",1743707,"","","",1233900,"","","","","","","","","","","","","","","","",1295427
Nova Dragon,"","","","","","","","",2414271,"","","","","","","","","",924463,"","",417366,"",494220,"","","","","","","",388851,"","","",499199,"","","","","","","","","","","","","","","","",426309
Maliris,"","","","","","","","",608013,"","","","","","","","","",692433,"","",446699,"",0,"","","","","","","",465580,"","","",430025,"","","","","","","","","","","","","","","","",422875
Tiamat,"","","","","","","","",389760,"","","","","","","","","",455872,"","",403216,"",972206,"","","","","","","",473752,"","","",401523,"","","","","","","","","","","","","","","","",399885
Kraken,"","","","","","","","",1377583,"","","","","","","","","",2024830,"","",511330,"",528190,"","","","","","","",556132,"","","",573124,"","","","","","","","","","","","","","","","",506805
Lich,"","","","","","","","",0,"","","","","","","","","",1037133,"","",271452,"",232938,"","","","","","","",198800,"","","",243592,"","","","","","","","","","","","","","","","",199059
Deathguise,"","","","","","","","",1131241,"","","","","","","","","",1027517,"","",710986,"",637250,"","","","","","","",477146,"","","",630143,"","","","","","","","","","","","","","","","",493966
Trance Kuja,"","","","","","","","",377687,"","","","","","","","","",403994,"","",285292,"",294986,"","","","","","","",344167,"","","",259125,"","","","","","","","","","","","","","","","",210323
Necron,"","","","","","","","",331459,"","","","","","","","","","","","",3852125,"",293640,"","","","","","","",883846,"","","",336350,"","","","","","","","","","","","","","","","",253255
