Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1 [L],"","","",79928,79344
-1-2 [T],"","","",107267,97779
-1-A [T],"","","",41444,39686
-1-3 [T],"","","",142791,129240
-1-4 [T],"","","",184577,182281
-1-5 [T],"","","",126042,123538
-1-Captain Toad,"","","",79714,74249
{World 1}1-Castle [T],"","","",155659,140415
-2-1 [T],"","","",97167,98411
-2-2 [P],"","","",137370,138244
-2-3 [T],"","","",97578,99315
-2-Stamp,"","","",34003,33675
-2-4 [M],"","","",87703,87966
-2-Mystery House [T],"","","",72858,76736
-2-A [T],"","","",33203,34780
-2-5 [T],"","","",83964,84249
{World 2}2-Tank [T],"","","",201899,201780
-3-1 [P],"","","",92576,100650
-3-2 [P],"","","",175067,177755
-3-Stamp,"","","",35692,33936
-3-3 [L],"","","",112714,114382
-3-Captain Toad,"","","",103086,102259
-3-4 [P],"","","",101038,86822
-3-A [T],"","","",40749,41137
-3-5 [T],"","","",165009,147495
-3-6 [T],"","","",117335,114308
-3-7 [P],"","","",149591,146218
-3-Train [P],"","","",197743,163708
{World 3}3-B [L],"","","",116907,114051
-4-1 [P],"","","",112485,119573
-4-2 [P],"","","",119835,121184
-4-A [T],"","","",51069,50044
-4-3 [P],"","","",184039,139285
-4-4 [T],"","","",207256,137490
-4-Mystery House [T],"","","",110928,109836
-4-5 [P],"","","",135120,117773
-4-B [T],"","","",50467,50835
-4-Stamp,"","","",32953,32750
{World 4}4-Castle [P],"","","",161997,140312
-5-1 [T],"","","",187630,181201
-5-Captain Toad,"","","",87330,87600
-5-3 [T],"","","",62422,58466
-5-2 [P],"","","",162917,157715
-5-A [P],"","","",39646,42483
-5-4 [P],"","","",127697,124056
-5-5 [P],"","","",136152,134146
-5-B [T],"","","",55852,52129
-5-Stamp,"","","",36137,34537
-5-6 [P],"","","",166425,101938
-5-7 [L],"","","",115443,102654
{World 5}5-Castle [T],"","","",181197,149341
-6-1 [P],"","","",312888,158048
-6-2 [P],"","","",171409,112390
-6-B [T],"","","",56289,54085
-6-4 [P],"","","",195877,118161
-6-3 [T],"","","",209525,141163
-6-Stamp,"","","",35957,36561
-6-A [T],"","","",44701,45221
-6-5 [P],"","","",127431,128773
-6-6 [L],"","","",114899,106176
-6-7 [T],"","","",134897,129852
-6-Mystery House [T],"","","",63790,63747
-6-Tank [T],"","","",201349,199814
{World 6}6-C [T],"","","",125086,126033
-Castle-1 [P],"","","",147636,146005
-Caslte-3 [P],"","","",87173,88793
-Castle-Stamp,"","","",34782,34607
-Castle-4 [P],"","","",116675,97837
-Castle-C [T],"","","",57825,57401
-Castle-2 [P],"","","",146028,113747
-Castle-A [T],"","","",73392,74984
-Castle-B [T],"","","",53491,53093
-Castle-6 [T],"","","",370871,200922
-Castle-5 [T],"","","",223194,157901
-Castle-Captain Toad,"","","",100608,89524
-Castle-7 [P],"","","",118715,129048
{World Castle}Castle-Castle [P],"","","",234579,179963
-Bowser-1 [P],"","","",177231,175746
-Bowser-3 [P],"","","",144210,162314
-Bowser-2 [T],"","","",112687,128538
-Bowser-Train [T],"","","",152922,153945
-Bowser-4 [P],"","","",131183,121399
-Bowser-Stamp,"","","",36955,37256
-Bowser-6 [L],"","","",186555,185718
-Bowser-Mystery House [T],"","","",122324,121074
-Bowser-5 [P],"","","",171543,163140
-Bowser-7 [P],"","","",154603,187407
-Bowser-A [T],"","","",125180,124628
-Bowser-B [L],"","","",93702,106204
{World Bowser}Bowser-Castle [P],"","","",354780,355817
-Star-1 [P],"","","",337437,299190
-Star-2 [P],"","","",164989,116613
-Star-3 [R],"","","",291061,117815
-Star-4 [P],"","","",103344,318756
-Star-Stamp,"","","",41856,34592
-Star-Captain Toad,"","","",74736,73138
-Star-5 [P],"","","",156804,117089
-Star-6 [P],"","","",194919,193889
-Star-7 [T],"","","",204164,128679
-Star-8 [P],"","","",285823,145638
{World Star}Star-9 [P],"","","",272074,282851
-Mushroom-Mystery House [T],"","","",232406,146872
-Mushroom-1 [T],"","","",143595,109833
-Mushroom-2 [T],"","","",147597,135116
-Mushroom-3 [P],"","","",110740,86071
-Mushroom-5 [T],"","","",149966,122997
-Mushroom-6 [L],"","","",162341,158268
-Mushroom-7 [P],"","","",126333,107269
{World Mushroom}Mushroom-4 [L],"","","",109880,82605
-Fireflower-1 [P],"","","",102286,99443
-Fireflower-3 [P],"","","",137812,138329
-Fireflower-2 [T],"","","",145678,168347
-Fireflower-4 [P],"","","",98058,94625
-Fireflower-6 [T],"","","",126976,211115
-Fireflower-8 [P],"","","",143363,109158
-Fireflower-10 [P],"","","",197552,197030
-Fireflower-11 [P],"","","",103580,102443
-Fireflower-12 [L],"","","",306088,302236
-Fireflower-5 [T],"","","",83045,85773
-Fireflower-7 [T],"","","",171001,149960
{World Fireflower}Fireflower-9 [T],"","","",130620,113681
-Crown-Captain Toad,"","","",157512,155939
-Crown-Mystery [T],"","","",333302,283838
{World Crown} Champion's Road [P],"","","",287375,250066
