Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Lightning Medal,1251260,710849,486880
Grass Medal,1093121,721270,751524
Water Medal,1157627,0,773340
Scyther Manip,152789,1027711,52276
Rock Medal,346683,310775,356685
Fire Medal,339798,335020,385325
Psychic Medal,256637,362624,322860
Science Medal,340607,354483,226607
Fighting Medal,158862,119851,111281
Courtney,366728,186053,319872
Steve,529900,406505,470528
Jack,532014,345501,339170
Rod,258346,157159,125620
Pokemon Dome,273543,360602,341435
