Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-RELEASE THE JACKEL,"",995136,1001899,994135,"","","",804293,,796773
-Bats In Your Belfry,"",254108,235800,238004,"","","",,1108430,299989
Monster Mash,"",765500,801597,772428,"","","",988833,648945,635195
Hail Hydra,"",507881,"",523065,"","","",444241,"",543968
Pesky Pests,"",,"",1215788,"","","",1144190,"",1064840
The Rockeater,"",1436551,"",,"","","",294014,"",301685
-Flying Sky High,"",390700,"",,"","","",414247,"",346269
-Castlevania,"",1254575,"",1904420,"","","",1332354,"",1102467
Local Squid Man's Revenge,"",665987,"",652714,"","","",575556,"",562856
-Gardening Simulator 2003,"",1954607,"",399433,"","","",343502,"",376334
Storming The Castle,"",683023,"",851227,"","","",1076269,"",738779
"-Hold Me Closer, Tiny Tapper","",437500,"",432895,"","","",421952,"",
Fro-Zone,"",519889,"",516639,"","","",499178,"",
-Local Squid's Revenge,"",,"",,"","","",,"",1233476
The Floor Is Lava,"",,"",730107,"","","",453643,"",119931
-It's A Graveyard Smash,"",,"",591083,"","","",687380,"",713549
-The Gate and Key,"",1428400,"",137321,"","","",202043,"",202297
Wiy Tower,"",622707,"",624699,"","","",587036,"",607570
Lost Woods,"","","","","","","",,"",179963
-Old McJulius' Farm,"",378228,"",2839,"","","",811447,"",621929
