Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Rip BSG,"","","",78696,78485,78660,78895,"",80933,"","",78223,"",129412,127820,128234,"","","","",78027,77044,76668,75115,"","","","","","",76561,"","",74519,"","","",74926,"","","","","",74761,"",74442,"",74606,"","",74182,"",74987,"","",75295,"","","","",73976,"","",74495,"",75014,"",74353,74161
obtain the bread,"","","",82244,78959,76922,80349,"",78724,"","",77065,"",72811,72954,71162,"","","","",72879,72578,"",72612,"","","","","","",72520,"","","","","","",72226,"","","","","","","",73247,"",75004,"","",75539,"",71312,"","",72475,"","","","",72875,"","",73134,"",73071,"","",71505
SG who?,"","","","",81445,"",80668,"",82886,"","",87179,"",70581,79281,70217,"","","","","",71093,"",74035,"","","","","","","","","","","","","",78264,"","","","","","","",73886,"",68826,"","","","",74408,"","",75067,"","","","","","","",68247,"",74380,"","",76789
Ree Drop,"","","","",72661,"",80808,"",83263,"","",69246,"",67301,55184,63918,"","","","","",63235,"",65681,"","","","","","","","","","","","","",54636,"","","","","","","",55305,"",61218,"","","","","","","","","","","","","","","",74459,"",53937,"","",54942
"""Really not that hard""","","","","",37456,"",52388,"","","","",30300,"",38661,32848,36964,"","","","","",31919,"",27831,"","","","","","","","","","","","","",26698,"","","","","","","",25610,"",28998,"","","","","","","","","","","","","","","","","",25464,"","",25455
"The Door Skip ""looked too sketchy""","","","","",39728,"",35145,"","","","",37759,"",35724,32683,31249,"","","","","","","",34415,"","","","","","","","","","","","","",30106,"","","","","","","",29519,"",35455,"","","","","","","","","","","","","","","","","",33107,"","",30363
no AFH :(,"","","","","","",44583,"","","","",45239,"",36271,46589,42105,"","","","","","","",35340,"","","","","","","","","","","","","",40216,"","","","","","","",37805,"",38160,"","","","","","","","","","","","","","","","","",39479,"","",39256
WEEEEE,"","","","","","",93503,"","","","",100108,"",71716,72091,70218,"","","","","","","",74779,"","","","","","","","","","","","","",92914,"","","","","","","",85218,"",80161,"","","","","","","","","","","","","","","","","",73439,"","",81860
Literally Legacy,"","","","","","",43284,"","","","",42491,"",36517,29134,33165,"","","","","","","",30720,"","","","","","","","","","","","","","","","","","","","","","","",33577,"","","","","","","","","","","","","","","","","",38890,"","",29817
EZ drop,"","","","","","",46145,"","","","",38175,"",21597,25724,21047,"","","","","","","",26379,"","","","","","","","","","","","","","","","","","","","","","","",21458,"","","","","","","","","","","","","","","","","",28653,"","",37188
Plasma ball bitch,"","","","","","",78735,"","","","",69770,"",63117,55829,64602,"","","","","","","",51755,"","","","","","","","","","","","","","","","","","","","","","","",60475,"","","","","","","","","","","","","","","","","",63560,"","",60192
The Pale things with bullets in them,"","","","","","",91161,"","","","",81551,"",110084,85023,79377,"","","","","","","",61551,"","","","","","","","","","","","","","","","","","","","","","","",70353,"","","","","","","","","","","","","","","","","","","","",63551
murder <3,"","","","","","",205614,"","","","",120772,"",145513,"",96184,"","","","","","","",101155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113852
fricking camera REEE,"","","","","","",251256,"","","","",165207,"","","",95288,"","","","","","","",88969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74049
Painful peek-a-boo,"","","","","","",199703,"","","","",112633,"","","",123794,"","","","","","","",117011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74096
nothing different,"","","","","","",85578,"","","","",84878,"","","",47500,"","","","","","","",49914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49820
Normie strat,"","","","","","",110162,"","","","",105751,"","","",110729,"","","","","","","",122812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126030
Just Desserts,"","","","","","",339994,"","","","",307557,"","","",257690,"","","","","","","",198431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190902
