Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Train Bacon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146216,123295,"",136292,"",134909,7109426,7109970,"","","",124008,"","",118717,"","","",120200,"","","","","",115426,118613
Plains,429331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467927,448053,"",496086,"",489336,370,310,"","","",440677,"","",459415,"","","",431137,"","","","","",462924,443258
Graveyard,275960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292718,251808,"",259130,"",275957,428,330,"","","",245253,"","",264108,"","","",246442,"","","","","",256065,251492
Cat Kids (45hp each),515710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553976,570765,"",566523,"",575709,488,566,"","","",528386,"","",537220,"","","",536837,"","","","","",576597,573124
Felinus (250hp),701790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",848299,817224,"","","",701790,480,514,"","","","","","",741872,"","","",892801,"","","","","",701856,693466
Yama:Earth (300hp),248440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234883,"","","",248443,504,353,"","","","","","",233756,"","","",257038,"","","","","",257752,287426
Kappas (300 & 100 x2),1351980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1351981,528,362,"","","","","","",1237516,"","","","","","","","","",1256209,1206948
BoF Dog (480hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478260,612,327,"","","","","","",400149,"","","","","","","","","",418730,357079
Yama: Wind (900hp),1128950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317,378,"","","","","","",1112510,"","","","","","","","","",1085376,1049675
LiLi 1 (580hp),1200000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",828,592,"","","","","","",1293649,"","","","","","","","","",1334898,1285942
LiLi 2 (720hp),300000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704,904,"","","","","","",188853,"","","","","","","","","",216267,253818
Hyuga Vs. Wugui,343670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20046,22454,"","","","","","",257064,"","","","","","","","","",258161,255359
Yuri Vs. Wugui (330hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",596761,540809,"","","","","","",690471,"","","","","","","","","",622430,597751
Ruins Boss #1 (530hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",962178,879663,"","","","","","",830372,"","","","","","","","","",942341,839768
Ruins Boss #2 (380hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281380,"","","","","","",289527,"","","","","","","","","",281759,293307
Ruins Boss #3 (600hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487080,"","","","","","",456936,"","","","","","","","","",435475,427976
Yama: War (840hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465779,"","","","","","",467852,"","","","","","","","","",451609,473914
