Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BV1 Entry,64959,120407,"",152024,73951,72388
BV1,129899,115402,"",136536,130538,120867
Matrix,135708,135412,"",0,132283,133246
Early Flame,115893,224987,"",278503,123967,120916
CS1 Entry,165973,227840,"","",194237,186611
CS1,477346,183859,"","",100622,172344
CS2 Entry,254919,122121,"","",259755,97003
CS2,281900,217004,"","",272477,278332
T2 Entry,267743,252660,"","",257918,260862
Tanker 2,110965,144598,"","",138941,113042
Palace,215511,223194,"","","",212870
Prison,519515,587816,"","","",451561
Final Boss,449369,379776,"","","",305201
