Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tutorials,84309,74647,78074,0,83869,73730,83073
Enter 1-1,"",114170,114170,114170,36184,35546,32109
1-1 (C),18947,19218,14784,14511,15307,15929,13038
1-3,"",42983,43041,42983,57788,44115,47104
1-4,35543,32381,32859,32381,69198,69112,28581
1-5,"",35165,35165,35165,48362,30982,45215
1-6,"",60147,60147,60147,67134,59656,55127
1-2,"",44586,44586,44586,105491,59886,55039
1-N,141871,122377,118216,113911,218406,116791,96170
1-C,58162,53567,58955,53567,38195,52970,61332
Enter 2-1 (C),27763,31176,26612,26612,25140,25975,0
2-1,17734,15169,16053,14674,15784,28215,0
2-2,"",53565,40514,40514,74141,86525,102604
2-3,"",48584,48584,48584,110877,51618,56680
2-4,"",112088,112088,112088,50360,"",44028
2-5,"",50626,50626,50626,56978,"",44857
2-6 (C),59064,44270,47469,43475,49871,"",75851
2-N,206422,155864,155864,155864,148913,"",102841
2-C (S),83384,74872,77369,61931,90770,"",72986
Enter 3-2,32893,31336,32097,0,0,"",24914
3-2,"",44033,44033,0,0,"",44033
3-1,50589,41815,39747,0,0,"",23670
3-3,29301,26690,26690,0,0,"",26690
3-4,56196,49107,31934,0,0,"",30297
3-5 (C),"",197610,197610,197610,241878,"",87377
3-6 (S),"",108593,108593,108593,62461,"",101956
3-N,"",76912,76912,76912,72569,"",50395
3-C (C),70407,69938,55059,53580,48425,"",51891
Enter 4-3 (S),32174,31762,31762,31762,27201,"",24184
4-3,45378,20407,31422,19140,18142,"",17276
4-1,"",52849,52849,52849,50515,"",46908
4-2,107473,66009,66009,66009,59213,"",82170
4-4,"",72095,72095,72095,42727,"",101108
4-5,76338,72619,72619,72619,70871,"",69100
4-6 (C),78582,58204,56681,56681,66462,"",38174
4-N,94923,79735,79735,79735,64647,"",90340
Enter 5-2,0,0,0,18390,34659,"",23098
5-2,77984,52970,55555,46910,40250,"",78521
5-3,128465,68287,68287,68287,78314,"",54892
5-5,"",59643,59643,59643,50739,"",57470
5-6,"",143051,143051,143051,217937,"",69028
5-4,116408,63052,67303,63052,52122,"",58436
5-1 (C),62732,60153,60153,60153,63377,"",77770
5-N,"",73617,73617,73617,73853,"",52524
Enter 6-1 (S) (C),66647,78068,77825,46630,44861,"",52575
6-1,"",110295,110295,110295,125587,"",94582
6-2,98057,34762,40056,32642,59489,"",28485
6-3,65983,38501,42314,38342,36599,"",45136
6-4,"",100337,100337,100337,65813,"",63475
6-5,"",97370,82632,82632,84178,"",64611
6-6,"",203645,203645,203645,124461,"",124168
6-N,65575,58810,58968,58810,59711,"",54600
Beat The Game,18826,28926,21477,17087,27223,"",21435
