Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Intro,192207,181637,"","","","",164269,124411,"","","","","","","","",132304,"","","","",115551,"",124251,117727,"","","","","","",123502,"","",113645,"","","","",119067,110231,"","","","","","",108426,"",163486,137816,"","",128356,114229,"",121216
Drop gates,353662,409632,"","","","","",223283,"","","","","","","","","","","","","","","","",185246,"","","","","","","","","","","","","","",192497,"","","","","","","",271355,"","","","","",317537,215150,"",162418
Nekoron water (Bottom-left),456715,632195,"","","","","",375763,"","","","","","","","","","","","","","","","",267454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",298091,"","",247515
Mother 3 (Top-left),573880,312704,"","","","","",330083,"","","","","","","","","","","","","","","","",257672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",396984,"","",277929
Stupid secret,900637,693986,"","","","","",590213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757826,"","",478065
Stupid secret #2,406507,383810,"","","","","",350061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355737,"","",243998
Bad apple,356288,290646,"","","","","",283157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247985,"","",191458
Gravity flippers,781972,404899,"","","","","",366510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376008,"","",275618
Zelda music,1363140,696698,"","","","","",473858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646200,"","",388280
Bat fucker,1399967,1005287,"","","","","",218273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306210,"","",524942
Shitty medley,803446,1066137,"","","","","",638106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486549,"","",346841
Crimson,555135,374294,"","","","","",443325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226171,"","",297812
Final boss,1115107,626497,"","","","","",538401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",580023,"","",201156
