Attempt #,Realtime (ms),Gametime (ms)
895,,
894,,
893,,
892,,
891,,
890,,
889,,
888,,
887,,
886,,
885,,
884,,
883,,
882,,
881,,
880,,
879,,
878,,
877,,
876,,
875,,
874,,
873,,
872,,
871,,
870,,
869,,
868,,
867,,
866,3439479,3439536
865,,
864,,
863,,
862,,
861,,
860,,
859,,
858,,
857,,
856,,
855,,
854,3466931,3466383
853,,
852,,
851,,
850,,
849,,
848,,
847,,
846,,
845,,
844,,
843,,
842,,
841,,
840,,
839,,
838,,
837,,
836,,
835,,
834,,
833,3452121,3454300
832,,
831,,
830,,
829,,
828,,
827,,
826,,
825,,
824,,
823,,
822,,
821,,
820,,
819,,
818,,
817,,
816,,
815,,
814,,
813,,
812,,
811,,
810,,
809,,
808,3442421,3442483
807,,
806,,
805,,
804,,
803,,
802,,
801,,
800,,
799,,
798,,
797,,
796,,
795,,
794,,
793,,
792,,
791,,
790,3475521,3475566
789,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,3474442,3474500
638,,
637,3457836,3457916
636,3464078,3464150
635,,
634,,
633,,
632,,
631,,
630,,
629,3456310,3456366
628,,
627,,
626,,
625,,
624,,
623,,
622,3451625,3451700
621,,
620,,
619,,
618,,
617,,
616,,
615,3489706,3489766
614,,
613,,
612,,
611,3481281,3481350
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,3472707,3472750
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,3517749,3517816
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,3491113,3491183
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,3489608,3489666
568,,
567,,
566,,
565,3465430,3465500
564,,
563,,
562,3478076,3478150
561,,
560,,
559,,
558,,
557,3506669,3506750
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,3507328,3507400
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,3489699,3489766
505,,
504,,
503,,
502,,
501,3480453,3480516
500,,
499,3533773,3533833
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,3452156,3452216
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,3483527,3483600
449,,
448,,
447,3530974,3531050
446,,
445,,
444,,
443,,
442,,
441,,
440,,
413,,
412,,
411,,
410,,
409,3476899,3476983
408,,
407,,
406,3491265,3491333
405,,
404,,
403,,
402,3466838,3466916
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,3456948,3457000
389,,
388,,
387,,
386,,
385,3555085,3555150
384,,
383,,
382,,
381,,
380,,
379,3502836,3502916
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,3493940,3494016
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,3504851,3504933
314,,
313,,
312,,
311,,
310,,
309,,
308,3469481,3469550
307,,
306,3551494,3551583
305,,
304,,
303,,
788,,
787,,
786,,
785,,
784,,
783,,
782,,
781,,
780,,
