Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Introdução,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269715,271503,"",269071,271175,"","",274034,267817
Sobreviva ao Ataque (4 Minutos),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483731,460279,"",381260,393887,"","",388991,411491
Saindo da Casa da Luiza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193701,192738,"",164117,157485,"","",160439,159516
Inicio do Castelo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244411,245195,"",223616,222381,"","",229704,217627
Matando A Primeira Bruxa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336700,310839,"",259767,261909,"","",273711,262897
Pegando A Chave Lady Dimitrescu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207259,210772,"",183234,182820,"","",185207,180999
Matando As 2 Bruxas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485016,544305,"",304372,298403,"","",312625,302639
Matando A Lady Dimitrescu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679777,651060,"",417933,424735,"","",391288,408586
Pegando A Chave da Casa Vermelha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358152,349060,"",311507,308866,"","",324006,294618
Fechando A Casa do Vento,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",852002,842577,"",895699,"","","",849786,897099
Matando O Moreau,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1118518,1095529,"",923909,"","","",978099,866989
Matando O Urias,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",760107,767335,"",,"","","",518068,511016
Usando A Chave Heisenberg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1331201,"",1657439,"","","",1193046,1121490
Matando O Ventilador Gigante,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127059,"",102545,"","","",77370,96282
Matando Heisenberg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479829,"",271068,"","","",260870,264390
Fim da Gameplay com Chris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628712,"",413752,"","","",,492657
Matando A Miranda Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433777,"",260156,"","","",705095,256605
GG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29602,"",18502,"","","",19740,13140
