Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
1,81265,83684,86767,"","","",81397,81846,91352,93716,90208,"",75651,"",74484,66181,77164,77885,"",100896,90134,73950,"",88483,78666,79948,79051,"",79783,78350,95815,72100,76002,"",89850,75316,86467,75017,82700,81515,79982,88685,76584,70882,69851,85253,84269,74523,84433,73067,90482,74282,97836,66100,"",90268,"",69900,70199,79518,"","",83966,73936,67731
2,52950,64651,60619,"","","",58751,53670,62599,64198,59751,"",63169,"",75984,74419,73685,62101,"",62129,55899,67450,"",56617,68835,74233,70332,"",62916,53299,"",74234,49199,"",70816,59417,63400,57050,"",51967,74800,65949,55021,63069,65233,62682,"",56720,"",58237,"",70984,"",69135,"",58585,"",54902,69418,63533,"","",63717,64602,56896
3,89070,95186,94082,"","","",103854,81100,82953,97370,108812,"",107386,"",106770,89116,97217,64949,"",75700,89135,85984,"",82952,80266,73982,83601,"",83816,72101,"",68234,71067,"","",105290,69885,81951,"",86701,"","",92465,79668,85687,71051,"",84469,"",91750,"","","",93939,"",81936,"",93651,"","","","",78267,90316,82778
4,135918,120669,116019,"","","",124818,111935,110235,136571,122186,"",103417,"",121702,114636,134751,116787,"","",110350,118969,"",108500,105117,110719,117169,"",103101,104617,"",108984,95537,"","","",110151,118518,"",97451,"","",118335,110386,119716,116953,"",102869,"",102419,"","","",112398,"","","",106087,"","","","",104369,95587,103631
5,100634,87184,90866,"","","",99719,105572,82582,"",89951,"",85150,"",80034,84199,100487,88952,"","",95952,83349,"",111301,82734,94084,88000,"",99335,88617,"",93883,81915,"","","",92451,"","",89835,"","",104417,85231,79939,"","",89576,"",89387,"","","",81019,"","","",83180,"","","","",93201,87015,101611
6,60916,68599,76070,"","","",62966,61395,69184,"",64533,"",70917,"",67116,60801,74925,67032,"","",67365,77134,"",65566,72117,74599,65867,"",64282,63734,"",57966,72550,"","","",62049,"","",65882,"","",66167,69903,59077,"","",64421,"",67130,"","","",68621,"","","",79952,"","","","",68117,57052,78281
7,90419,107769,100470,"","","",104385,93053,101554,"",90801,"",84503,"",110056,92070,91127,96969,"","",119202,109268,"",88752,103769,111003,101051,"",113518,94384,"",105135,99967,"","","",94318,"","",114451,"","","",86249,112737,"","",121270,"",113687,"","","",122865,"","","",112686,"","","","",102436,111970,116947
8,102522,114452,131984,"","","",99002,119618,100236,"",113169,"",128219,"",112002,116801,109051,105451,"","","",99684,"",115051,96833,111399,108034,"",101016,98500,"",97218,101269,"","","",117718,"","",122119,"","","",110622,107436,"","",107737,"",110616,"","","","","","","","","","","","",107768,117215,109415
9,644,120038,94952,"","","",110801,107954,110384,"",117236,"",107804,"",88200,104453,97400,88953,"","","",88085,"",98485,94185,104269,93900,"",93685,88569,"",100733,98850,"","","",95065,"","",88383,"","","",98215,115669,"","",101385,"",96135,"","","","","","","","","","","","",113602,89720,104059
10,"",82698,72115,"","","",74233,90216,64598,"",81267,"",108614,"",58948,84053,72215,71313,"","","",88701,"","",93517,81399,81899,"",77516,77748,"",92684,72666,"","","",60834,"","",72100,"","","",80966,79330,"","",86349,"",79651,"","","","","","","","","","","","",73652,79414,78814
