Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-SU_C04,24440,25659,"",21798,20376,20360,18783,23345,21187,22518,20802,20753,18218,21393,21910,19317,27278,25263,23080,21977,20014,22114,22816,22721,23016,21079,22670,22219,"",20197,20234,21095,22596,19814,22316,18910,20843,19190,19065,20332,20050,21922,19610,18563,20366,18813,21049,18517,21155,18671,20625,18377,19621,21017,20048,19359,18767,20191,19241,17796,19060,18626,20265,19248,19630,18613,20312,17573
-SU_A41,12366,11323,"",8702,8764,9004,9748,9078,8487,9291,8621,8437,8863,8907,8385,8461,8724,9080,9375,9146,8172,8607,8702,9530,9079,9454,9219,8622,"",8411,9830,10048,9159,8485,10018,8938,9222,9984,8846,9171,11544,9000,8326,9453,8761,9678,9768,9389,9082,9670,10640,8404,8846,8546,12001,8326,11115,12154,10632,12595,8409,8544,9001,7875,8980,8311,8829,8908
-SU_A43,12491,11551,"",11391,14546,10795,12952,19796,11075,10955,10895,16064,10780,10579,10518,13425,10062,10655,10283,12874,10797,11408,10785,10661,10733,10498,10344,12892,"",10093,9810,11703,9965,9902,9971,11904,13114,14326,10574,10265,10957,10815,10953,10939,11857,10715,10612,10561,10418,10878,9890,10657,9375,12389,10284,10125,10498,9889,10053,10359,10123,12379,11922,10205,10205,10356,9921,10048
-SU_A22,6139,5247,"",5705,6080,5031,5391,5997,5328,5483,5246,4906,4969,5185,4638,5172,7000,5470,5308,5812,5265,5484,5026,6885,5093,4795,5348,6236,"",5953,5175,5406,5187,5610,5024,6535,5404,5396,6817,5328,5684,5391,5251,5796,5017,5327,5228,5704,5032,6217,5342,6204,5172,5625,5385,5172,5170,5110,5401,5019,5330,5090,5702,5467,10124,5171,5174,5486
-SU_A23,11252,10046,"",10438,10873,10422,9970,9081,10142,10268,11549,10497,10565,10797,10127,10060,10515,10438,10219,10052,9593,10861,10517,10205,10440,10050,10869,10278,"",9281,10202,9217,9516,10283,10067,9981,9591,10041,9386,9889,9753,9527,10047,9080,10141,9156,10049,9968,10046,9093,10190,9451,10358,8624,9613,10126,9546,9376,9001,9013,10578,9690,10578,9532,9612,9002,10122,9749
-SU_A25,13741,16359,"",16937,12373,13280,12532,14842,13644,16125,14843,17392,16421,16422,13733,13565,21880,13784,14770,13043,13364,16793,15966,17921,17076,13582,14989,13128,"",13281,17404,11783,12375,12453,12324,12314,12765,11409,11096,16599,12094,15377,11937,14530,10954,13420,12393,10597,13875,12735,15245,11709,12814,12143,10652,12451,12138,12689,12828,11016,12889,13577,10876,11016,13859,11781,12001,10794
-SU_A38,22929,19658,"",15236,15219,15221,23763,16716,21154,21529,26326,16046,20029,18590,20845,15529,25324,17028,18153,18095,15827,16861,18080,18377,15748,16419,23559,15672,"","",17049,19577,15612,18593,16962,15593,15733,19046,16951,25776,17169,19734,19799,15842,18359,15532,18465,15811,15143,15607,19253,18448,18093,16512,15440,16646,15751,20691,18146,19719,15985,16125,15065,26485,16733,19187,20624,16874
-SU_A06,22488,10560,"",17467,26271,11014,9612,23485,10420,15217,36764,29562,9000,9456,29154,10265,9361,9845,9060,38890,8980,19357,12811,9296,8494,10422,29830,24298,"","",9030,15955,"",20622,14179,"",9986,"",9751,9531,9577,12062,8842,"",8862,12221,"",8689,10060,24375,9616,8999,8764,19049,16059,9763,12456,11244,10042,8702,8690,8389,8701,9060,"",8563,14750,17921
-SU_A39,4985,4342,"",4357,4043,3905,4202,4344,4343,4501,4957,4094,4421,3903,3755,3752,4062,4191,4128,"",4830,3913,4286,4051,3962,11027,4265,3684,"","",4483,4059,"",4504,5297,"",4577,"",4720,7126,4126,3752,6519,"",4261,7638,"",4451,4049,4501,6291,4491,4347,4505,,4861,4481,4345,4443,4050,4200,4439,4735,4203,"",3954,4046,4425
-SU_A37,4719,4423,"",4110,5093,3892,3596,4281,3674,5094,4559,3655,5159,4425,4043,3890,4610,3666,3610,"",4142,3777,4856,5107,5328,5175,5249,3798,"","",4030,4939,"",5090,3528,"",3656,"",4123,4191,3736,3905,3917,"",3827,4048,"",4097,3966,3892,3891,3977,3888,4024,,3903,3985,3983,3966,3669,3673,3734,3968,3689,"",3528,3737,5607
