Attempt #,Realtime (ms),Gametime (ms)
138,1299550,
137,1298735,
136,1294947,
135,,
134,1293784,
133,1292178,
132,1288329,
131,1294069,
96,1304958,
95,1310804,
94,1323497,
93,1334171,
92,1325310,
91,1326327,
90,1331357,
89,,
88,1306090,
87,1310094,
86,1379577,
85,1309233,
84,1316860,
83,1325492,
82,,
81,,
80,1318300,
79,,
78,,
77,,
76,,
75,,
74,1332775,
73,1332347,
72,,
71,1323936,
70,1327442,
69,,
68,1313296,
67,,
66,1317109,
65,1322338,
64,1335022,
63,1322164,
62,1328290,
61,1327032,
60,1334313,
59,1323413,
58,1332327,
57,1333399,
56,1341061,
55,1334087,
54,1331517,
53,1321593,
52,,
51,1340455,
50,1322300,
49,1340515,
48,1315545,
47,1338421,
46,1342295,
45,,
44,1333061,
43,1337015,
42,1338496,
41,,
40,1338228,
39,1344720,
38,,
37,1342127,
36,1369209,
35,1390657,
34,1434703,
33,1373261,
32,1377440,
31,1370628,
30,1398119,
29,1352126,
28,1352466,
27,1355394,
26,,
25,1361373,
24,1369756,
23,1372804,
22,1393640,
21,1385432,
20,1384229,
19,1387398,
18,1384068,
17,,
16,,
15,1384126,
14,,
13,,
12,1388713,
11,1426313,
10,1397809,
9,1412163,
8,,
7,1440198,
6,1394166,
5,1418830,
4,1421095,
3,1466967,
2,1486146,
1,1499663,
130,1306800,
129,1294959,
128,,
127,1303182,
126,1296018,
125,1297010,
124,,
123,1307352,
122,1301057,
121,1300658,
120,1334009,
119,1292680,
118,1297321,
117,1297045,
116,1310724,
115,1352522,
114,,
113,1326652,
112,1292986,
111,1305063,
110,1319133,
109,1310508,
108,1318407,
107,1308122,
106,1315001,
105,1298899,
104,1301232,
103,1314591,
102,,
101,1323055,
100,1301951,
99,1316432,
98,1314057,
97,1304193,
