Attempt #,Realtime (ms),Gametime (ms)
95,4145751,3718000
94,,
93,,
92,2454332,2336765
91,2430766,2308648
90,2449626,2330215
89,2423706,2312607
88,2429919,2316729
87,,
86,,
85,2443984,2332409
84,,
83,2432822,2327810
82,2433642,2329118
81,2449162,2338925
80,2440704,2330447
79,2474040,2366111
78,,
77,2471714,2361006
76,2450994,2337076
75,,
74,2494040,2375084
73,2492932,2370796
72,2502818,2376368
71,2426959,2328078
70,2471133,2375886
69,,
68,2448052,2336425
67,2440950,2333956
66,,
65,,
64,,
63,,
62,,
61,,
60,2463730,2360514
59,2449826,2348496
58,2461099,2352295
57,2459395,2356973
56,2476493,2381142
55,2477966,2369201
54,,
53,,
52,2495248,2384256
51,2508071,2398119
50,2480451,2366344
49,,
48,2506783,2389577
47,2512952,2396163
46,2486988,2376462
45,2504152,2394827
44,,
43,,
42,2534310,2421105
41,2520643,2411069
40,,
39,2645262,2527464
38,2633906,2518650
37,2690321,2585286
36,2611582,2517597
35,2635402,2542716
34,2679476,2589681
33,,
32,,
31,2658997,2567520
30,2622826,2529491
29,2484963,2395320
28,,
27,,
26,,
25,2710203,2618131
24,232977,231421
23,2686454,2597368
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,2572103,
14,2594319,
13,2627113,
12,2642617,
11,2605623,
10,2603643,
9,2659867,
8,2697219,
7,2739699,
6,,
5,,
4,,
3,,
2,2755780,
1,2816922,
