Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Kazama 1,1251,"","",135294
Diamond 1,"","","",543268
Spade 1,"","","",469474
Heart 1,"","","",350918
Kazama 2,"","","",
Club 1,"","","",412056
Arbitrary Stealth 1,"","","",232019
Kazama 3,"","","",314261
Showtime,"","","",623540
Campaign Change,"","","",47000
Eileen 1,"","","",150612
Diamond 2,"","","",630825
Spade 2,"","","",589167
Eileen 2,"","","",68884
Heart 2,"","","",388855
Club 2,"","","",473815
Arbitrary Stealth 2,"","","",243384
Eileen 3,"","","",288166
Assault,"","","",663812
Joker,"","","",491782
