Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Lifetown,334389,"","","",0
Hammer + MJ,535953,"","","",777008
MDFM,251322,"","","",225191
P2 + Glove,"","","","",380189
P1 + Candle,"","","","",292848
P3 + Raft,"","","","",356169
Reflect,"","","","",361669
P4 + Boots,"","","","",695260
P5 + Flute,"","","","",465992
Hidden Town,"","","","",324572
P6 + Cross,"","","","",523484
Enter GP,"","","","",247458
Dark Link,"","","","",387218
