Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Liberty Isle,"",38513,40471,37232,"",36039,36352,36897,36120,35199,35400,35087,34823,36751,36608,36751,34272,35432,35950,"","",37240,35336,34695,34615,35120,36351,34571,36633,35423,38600,0,"",36367,34552,34944,35638,34332,33933
Breezy Village,"",73694,71889,73103,"",69935,68048,69391,67200,70917,68950,71719,74034,67913,69159,68098,72103,68192,67735,"","",72255,69089,68795,69240,67384,68494,67124,71372,66694,65720,105235,"",66656,67696,66425,67684,69568,66646
Port Calm,"",69659,80346,73843,"",69744,69424,67232,81640,67944,69187,"",66902,73123,67896,68396,"",67775,"","","",68124,70091,"",70551,68719,"",66497,71071,66952,68935,76458,"",71168,69880,67655,"",67128,73033
Viva Apespania,"",132115,121938,126252,"",108359,124112,"",120239,119536,"","",114614,131275,118359,120927,"",107791,"","","",109125,120609,"",107614,110263,"",111634,115512,105431,101881,127158,"",120431,114991,105029,"",108645,141792
Blue Monkey,"",96166,89884,82447,"",96161,87712,"",91240,"","","",82088,77615,90160,79352,"",86816,"","","",76261,79614,"",76978,78224,"","",77305,76023,76130,77023,"",78728,78933,75901,"",76216,89392
Castle Frightmare,"",195466,165570,156023,"",141310,155478,"",153983,"","","",161158,137943,146639,"","",150407,"","","",145829,135657,"",154614,141958,"","",140385,152839,165564,147585,"","",154241,160563,"",139591,177112
Vita-Z Factory,"",264236,224630,163399,"",137031,118768,"",125257,"","","",135831,120056,130586,"","",104134,"","","",129526,104023,"",101152,105120,"","",114239,105103,125767,122678,"","",107139,103324,"",99205,141864
Casino City,"",166646,166207,174406,"",156103,163113,"",143902,"","","",158478,146879,143103,"","",142074,"","","",156366,151107,"",143742,167646,"","",143365,164159,145692,138607,"","",143004,151379,"",147272,168329
Ninja Hideout,"",189294,238390,180774,"",176192,179386,"",169291,"","","",196814,187983,181220,"","",177699,"","","",194222,188411,"",190198,173753,"","",174869,189438,173007,186879,"","",189828,189414,"",190158,209672
Yellow Monkey,"",112348,98840,103127,"",117336,97797,"",98660,"","","",101056,98610,99096,"","",98183,"","","",99615,97104,"",98295,92342,"","",93674,93239,93475,97092,"","",95684,94658,"",96299,93968
Snowball Summit,"",165602,167454,104520,"",165573,149072,"",126583,"","","",100967,116301,122415,"","",106664,"","","",128231,"","",143225,100021,"","",94287,109807,96901,98056,"","",122543,118966,"",87194,129902
Lookout Valley,"",181119,164319,168574,"",164388,214708,"",154555,"","","",152615,178439,159575,"","",147089,"","","",145175,"","",145725,158471,"","",146768,144912,153006,158251,"","",146786,0,"",136287,201226
Literally SMS,"",122988,139856,134440,"",136497,125069,"",120483,"","","",117810,"",114983,"","",123533,"","","",124359,"","",122783,115598,"","",131887,117710,117018,115842,"","",129627,258087,"",120702,128264
Pink Monkey,"",126798,152042,199258,"",134639,128030,"",180791,"","","",133732,"",109131,"","",133079,"","","",116878,"","",120416,116311,"","",124952,131007,125612,125089,"","",166984,115503,"",117774,144744
Enter the Monkey,"",285626,240819,246210,"",230590,227376,"",237223,"","","",243166,"",0,"","",223317,"","","",241198,"","",231110,206999,"","",212040,201334,196174,192825,"","",201007,204225,"",184149,210713
Simian Citadel,"",439836,335781,411311,"",300196,333183,"",312695,"","","",305997,"",529554,"","",290968,"","","",311593,"","",324704,287229,"","",338325,301473,309995,302271,"","",299416,313744,"",286105,373904
