Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Stone HIll,"","",351679,415775
Town Square,"","",300049,260701
Sunny Flight,"","",384072,196528
Dark Hollow,"","",248549,215438
Toasty,"","",209769,167753
Artisans,"","",81187,60737
Night Flight,"","",158195,277183
Dry Canyon,"","",429264,410082
Cliff Town,"","",422381,394959
Doctor Shemp,"","",231626,256765
Ice Cavern,"","",444852,391021
Peace Keepers,"","",63015,56457
Alpine Ridge,"","",486626,552329
High Caves,"","",575886,827418
Wizard Peak,"","",1205912,512726
Crystal Flight,"","","",190897
Blowhard,"","","",212367
Magic Crafters,"","","",54586
Terrace Village,"","","",422699
Wild Flight,"","","",188758
Misty Bog,"","","",
Tree Tops,"","","",949704
Metalhead,"","","",564544
Beast Makers,"","","",32506
Haunted Towers,"","","",804973
Dark Passage,"","","",388778
Icy Flight,"","","",359792
Lofty Castle,"","","",596205
Jacques,"","","",466264
Dream Weavers,"","","",81596
Gnorc Cove,"","","",482047
Twilight Hardbor,"","","",343930
Gnasty Gnorc,"","","",392260
Gnasty's Loot,"","","",457664
