Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
N. Sanity Beach,"","","","","","",75304,75899,75894,75681
Jungle Rollers,"","","","","","",88904,92695,"",91759
The Great Gate,"","","","","","",90440,95049,"",91904
Boulders,"","","","","","",85416,84924,"",84664
Upstream,"","","","","","",85411,87182,"",83985
Papu Papu,"","","","","","",38347,37673,"",35647
Rolling Stones,"","","","","","",99315,131098,"",98416
Hog Wild,"","","","","","",86748,85223,"",84827
Native Fortress,"","","","","","",200499,216209,"",199405
Up the Creek,"","","","","","",123496,123431,"",121920
Ripper Roo,"","","","","","",88447,62848,"",73056
The Lost City,"","","","","","","",290696,"",240944
Temple Ruins,"","","","","","","",200236,"",152304
Road to Nowhere,"","","","","","","",115710,"",129759
Boulder Dash,"","","","","","","",120098,"",121464
Sunset Vista,"","","","","","","",423738,"",377456
Koala Kong,"","","","","","","",98445,"",101936
Heavy Machinery,"","","","","","","",260375,"",207736
Cortex Power,"","","","","","","",90333,"",91152
Generator Room,"","","","","","","",204543,"",132072
Toxic Waste,"","","","","","","",138897,"",97612
Pinstripe,"","","","","","","",80777,"",77324
The High Road,"","","","","","","",153904,"",416
Slippery Climb,"","","","","","","",206445,"",407200
Lights Out,"","","","","","","",146397,"",118143
Jaws of Darkness,"","","","","","","",196244,"",163616
Castle Machinery,"","","","","","","",220182,"",37720
Nitrus Brio,"","","","","","","",75055,"",67971
The Lab,"","","","","","","",174891,"",146653
The Great Hall,"","","","","","","",12819,"",18256
Dr. Neo Cortex,"","","","","","","",72522,"",63686
