Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
-1-1,"","","","","","","","","","","",56135,55993,"","","","","","","",55786,"","","","",56292,55873,"","","","","","","","","","","","","",56093,"","","","",55697,56215,"",56121,56045,"",55909,"","","","","","","","","",56306,"","","",55915,55812,"","","","","","","","","","","","","","","","","","","","","","",59932,"","",55748,"","",55530,"","","","","","","","","",55512,"","","","",55579,"","",55518,55392,"","","","","","","","","","","","",55747,"","",55434,"","","","","",55343,55320,"","","",55452,"","",55407,"",55304,55162,"",55296,55291,59564,"","","","","",55238,"","",55328,"","","","",55159,55221,55248,"",55149
-1-2,"","","","","","","","","","","",51032,53300,"","","","","","","",42990,"","","","",40675,41249,"","","","","","","","","","","","","",40782,"","","","",41962,41459,"",41861,40935,"",41442,"","","","","","","","","",40902,"","","","",42110,"","","","","","","","","","","","","","","","","","","","","","",43315,"","",39531,"","",40016,"","","","","","","","","",39672,"","","","",40002,"","",39193,"","","","","","","","","","","","","",39425,"","",41666,"","","","","",39772,39630,"","","","","","",39330,"",39345,40700,"",39203,39814,"","","","","","",43491,"","","","","","","",41344,41201,40773,"",39479
Mouser,"","","","","","","","","","","",75575,80146,"","","","","","","",87155,"","","","",69678,74104,"","","","","","","","","","","","","","","","","","",69185,"","",71972,78691,"",76640,"","","","","","","","","","","","","","",79904,"","","","","","","","","","","","","","","","","","","","","","",75469,"","","","","",71259,"","","","","","","","","","","","","","",79806,"","",78711,"","","","","","","","","","","","","",68576,"","","","","","","","","",80461,"","","","","","","","","",80770,"","",75420,"","","","","","",68055,"","","","","","","","",68093,68158,"",68426
-2-1,"","","","","","","","","","","",71405,"","","","","","","","",71409,"","","","",75696,71498,"","","","","","","","","","","","","","","","","","",71152,"","",71035,71493,"",75496,"","","","","","","","","","","","","","",71663,"","","","","","","","","","","","","","","","","","","","","","",71380,"","","","","",60006,"","","","","","","","","","","","","","","","","",59432,"","","","","","","","","","","","","","","","","","","","","","","",71408,"","","","","","","","","","","","",60059,"","","","","","",64709,"","","","","","","","","","","",59340
-2-2,"","","","","","","","","","","",82197,"","","","","","","","","","","","","",82053,"","","","","","","","","","","","","","","","","","","","","","",86069,85555,"","","","","","","","","","","","","","","","",84137,"","","","","","","","","","","","","","","","","","","","","","",81277,"","","","","",77527,"","","","","","","","","","","","","","","","","",81404,"","","","","","","","","","","","","","","","","","","","","","","",76640,"","","","","","","","","","","","",80515,"","","","","","",82455,"","","","","","","","","","","",78957
Triclyde,"","","","","","","","","","","",112133,"","","","","","","","","","","","","",110387,"","","","","","","","","","","","","","","","","","","","","","",112996,118116,"","","","","","","","","","","","","","","","",146749,"","","","","","","","","","","","","","","","","","","","","","",111213,"","","","","",109612,"","","","","","","","","","","","","","","","","",106478,"","","","","","","","","","","","","","","","","","","","","","","",110269,"","","","","","","","","","","","",110960,"","","","","","",111826,"","","","","","","","","","","",104449
Warp,"","","","","","","","","","","",25798,"","","","","","","","","","","","","",27586,"","","","","","","","","","","","","","","","","","","","","","",26319,26134,"","","","","","","","","","","","","","","","",26691,"","","","","","","","","","","","","","","","","","","","","","",25939,"","","","","",26481,"","","","","","","","","","","","","","","","","",26222,"","","","","","","","","","","","","","","","","","","","","","","",25857,"","","","","","","","","","","","",25725,"","","","","","",25780,"","","","","","","","","","","",25986
-5-1,"","","","","","","","","","","",53039,"","","","","","","","","","","","","",52247,"","","","","","","","","","","","","","","","","","","","","","",51369,"","","","","","","","","","","","","","","","","",48164,"","","","","","","","","","","","","","","","","","","","","","",47383,"","","","","",45863,"","","","","","","","","","","","","","","","","",50524,"","","","","","","","","","","","","","","","","","","","","","","",50453,"","","","","","","","","","","","",59377,"","","","","","",45632,"","","","","","","","","","","",45491
-5-2,"","","","","","","","","","","",89187,"","","","","","","","","","","","","",122766,"","","","","","","","","","","","","","","","","","","","","","",86458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113378,"","","","","",103169,"","","","","","","","","","","","","","","","","",86517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86566,"","","","","","",86774,"","","","","","","","","","","",81626
Warp (again),"","","","","","","","","","","",19114,"","","","","","","","","","","","","",19399,"","","","","","","","","","","","","","","","","","","","","","",19290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19205,"","","","","",19366,"","","","","","","","","","","","","","","","","",19206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19735,"","","","","","",20275,"","","","","","","","","","","",19699
