Attempt #,Realtime (ms),Gametime (ms)
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,2510297,2332080
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,3067299,2853755
49,0,0
48,2724774,2533678
47,3166008,2962714
46,0,0
45,0,0
44,0,0
43,0,0
42,3408984,3224906
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3694286,3497638
34,0,0
33,0,0
32,3354723,3158697
31,0,0
30,0,0
29,0,0
28,0,0
27,4051900,3830018
26,4166180,3969175
25,1486141,1393409
24,1832673,1740036
23,0,0
22,1787658,1693116
21,0,0
20,0,0
19,0,0
18,0,0
17,1644466,1543411
16,0,0
15,0,0
14,0,0
13,0,0
12,2293302,2185864
11,0,0
10,1823830,1721082
9,632756,579833
8,0,0
7,0,0
6,936716,883679
5,796148,751611
4,0,0
3,0,0
2,0,0
1,0,0
