Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Level 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14691,9032,"","","","","",7583,6193,"",6832,6171,5953,"","","",7176,7394,6160,6532,"",6339,"","",6265,6378,6486,"","",6437,"",5999,6017,6128,6736,"",6687,6901,6975,6016,6046,6160,6016,6267,6878,6091,7145,"","",6034,6690,6713,6077,6252,6107,5961,"",6053,"","",6078
Level 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21613,14904,"","","","","",12057,11788,"",12641,12542,12358,"","","",12543,12641,12173,12050,"",13508,"","",11971,"",12596,"","","","",13014,13576,12404,12259,"","",12108,12102,12544,12813,11795,12573,12091,11559,12377,"","","",12302,"",11320,11972,12138,12297,11727,"",12357,"","",11733
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27235,28130,"","","","","",32814,21969,"",18921,16059,"","","","",21186,25157,27461,18729,"",20407,"","",22703,"",15759,"","","","","",13724,20205,20724,"","",23330,14567,"","","",16411,23654,18138,15891,"","","",16805,"",19669,15030,15535,16123,14267,"",17669,"","",15937
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24174,"","","","","","",25800,30868,"",18881,18561,"","","","",18585,22173,17940,25021,"",21626,"","",21014,"",17469,"","","","","",17309,21997,21109,"","","",17393,"","","",20481,"",17032,16999,"","","",17832,"",20442,21862,20767,22375,16707,"",17098,"","",17542
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15152,"","","","","","",16729,34172,"",17405,20603,"","","","",15652,24845,28421,18636,"",15127,"","",13488,"",13298,"","","","","",15630,14038,15890,"","","",13438,"","","",13216,"",15908,16000,"","","",16562,"",12998,12935,18346,14504,13111,"",13338,"","",14679
Level 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28306,"","","","","","",53528,43231,"",25061,28426,"","","","",30736,37627,26783,29239,"",34031,"","",38530,"",30298,"","","","","",31729,32930,24813,"","","",27869,"","","",30956,"",27266,31145,"","","",26293,"",36606,22535,31798,27856,26949,"",25704,"","",29076
Level 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29653,"","","","","","",61216,"","",34999,34731,"","","","",26703,"",52687,47168,"",27306,"","",29474,"",23641,"","","","","",20531,"",32500,"","","",23955,"","","",27297,"",21265,29565,"","","",18802,"",18159,28829,24122,25376,26607,"",36470,"","",18065
Level 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32247,"","","","","","",22882,"","",41671,31501,"","","","",43972,"",28709,26437,"",26262,"","",33561,"",28860,"","","","","",26736,"",27170,"","","",26812,"","","",27108,"",26532,31493,"","","",31042,"",29768,25511,35730,27828,27504,"",21136,"","",25692
Level 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34942,"","","","","","",24840,"","",45857,32503,"","","","","","",24324,46896,"",23744,"","",62828,"","","","","","","",46632,"",25862,"","","",31999,"","","",44001,"",28362,30476,"","","",25368,"",26362,36552,21882,23774,"","",22369,"","",34702
Level 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44244,"","","","","","","","","",56644,50241,"","","","","","",83049,"","",46225,"","",37014,"","","","","","","",39277,"",58295,"","","",97774,"","","",72803,"","","","","","",42400,"",37245,51547,"",41462,"","",35918,"","",43465
