Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Darkside 1,408817,414436,413933,"",218142,"","","","","","",211078,"","",210994,"","",204475
Darkside 2,436138,444019,427365,"",430212,"","","","","","",418928,"","",411239,"","",426320
Leon,105774,103630,104247,"",109567,"","","","","","",100779,"","",104033,"","",107773
Guard Armor,161224,152558,147816,"",189248,"","","","","","",147494,"","",159764,"","",142726
OC,533770,541722,520557,"",482505,"","","","","","",320754,"","",310800,"","",313760
Sabor 1,150060,151790,150927,"",147047,"","","","","","",148879,"","",152608,"","",148000
Sabor 2,391082,394044,395126,"",387710,"","","","","","",460161,"","",414950,"","",371088
Clayton,193782,,185750,"",146063,"","","","","","",169924,"","",134624,"","",133418
Card Tower,359948,690137,423766,"",364921,"","","","","","",408905,"","",351546,"","",344481
Trick Master,253793,280709,183431,"",154376,"","","","","","",157966,"","",157489,"","",152015
TT 2,401663,339492,338526,"",388078,"","","","","","",526013,"","",532461,"","",540706
Save Aladin,222350,221156,221863,"",220600,"","","","","","",211222,"","",212915,"","",211469
Pot Centipede,260949,291693,278358,"",236412,"","","","","","",256185,"","",213665,"","",247810
Cave of Wonders,346484,124383,122079,"",106781,"","","","","","",236281,"","",91655,"","",90032
Jafar,140503,142414,158111,"",123328,"","","","","","",149392,"","",197578,"","",143672
Genie Jafar,126190,107247,126480,"",111797,"","","","","","",122683,"","",109735,"","",112216
Parasite Cage 1,"",368164,342374,"",323075,"","","","","","",373845,"","",336183,"","",323738
Parasite Cage 2,"",136142,132559,"",126578,"","","","","","",123658,"","",111971,"","",124189
LSB,"",1015741,573069,"",635875,"","","","","","",645626,"","",507810,"","",672320
Oogie,"",337636,125607,"",117014,"","","","","","",134822,"","",133234,"","",124069
Oogie Manor,"",255655,220694,"",242252,"","","","","","",214595,"","",218516,"","",206764
Anti Sora,"",305555,260063,"",,"","","","","","",520845,"","",342186,"","",348871
Hook,"",497020,473653,"",,"","","","","","",364525,"","",335530,"","",235329
Opposite Armor,"",335339,345822,"",,"","","","","","",585835,"","",287828,"","",300367
Riku 1,"",834118,711756,"",1751136,"","","","","","","","","",612077,"","",584335
Royal Crown,"",,327118,"",336804,"","","","","","","","","",315979,"","",317745
Mal,"",468058,121631,"",137412,"","","","","","","","","",195787,"","",118345
Dragon Mal,"",241369,170832,"",340890,"","","","","","","","","",109847,"","",109626
Riku 2,"",251498,224238,"",197157,"","","","","","","","","",149904,"","",154185
TT3,"",273909,,"",252378,"","","","","","","","","",259284,"","",247738
Behemoth,"",533874,747452,"",481198,"","","","","","","","","",513054,"","",455389
Behemoth 2,"",412979,509325,"",424271,"","","","","","","","","",396791,"","",391371
HB Portal,"",294045,228023,"",318256,"","","","","","","","","",218664,"","",242931
Chernabog,"",60119,56209,"",53375,"","","","","","","","","",150404,"","",41958
Final Rest,"",1848348,1457657,"",1110545,"","","","","","","","","",331548,"","",334976
Ansem 1,"",118398,113747,"",83827,"","","","","","","","","",72690,"","",138845
Darkside 3,"",97863,104360,"",109890,"","","","","","","","","",215699,"","",84508
Ansem 2,"",204190,146848,"",166566,"","","","","","","","","",152327,"","",132919
Ansem 3,"",120303,194669,"",243228,"","","","","","","","","",113327,"","",92725
Shadows Core,"",60039,50120,"",63533,"","","","","","","","","",51471,"","",68181
Artillery,"",258060,246159,"",219786,"","","","","","","","","",173738,"","",200948
Dark Ball Core,"",172126,127415,"",200133,"","","","","","","","","",84853,"","",119118
Face,"",541450,221567,"",185780,"","","","","","","","","",238271,"","",121527
Invisible Core,"",829760,103791,"",87176,"","","","","","","","","",71978,"","",51109
Main Core,"",27734,24936,"",22854,"","","","","","","","","",23406,"","",24501
Ansem 4,"",139903,82696,"",79175,"","","","","","","","","",82124,"","",141162
