Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
00/01,"","","","","","","","","","","","","",2301,74322,"","",73735
02/03,"","","","","","","","","","","","","","","","","",64173
04/05,"","","","","","","","","","","","","","","","","",43466
06/07,"","","","","","","","","","","","","","","","","",42265
08,"","","","","","","","","","","","","","","","","",31082
09,"","","","","","","","","","","","","","","","","",36687
10,"","","","","","","","","","","","","","","","","",33194
11/12,"","","","","","","","","","","","","","","","","",37441
13,"","","","","","","","","","","","","","","","","",23210
14,"","","","","","","","","","","","","","","","","",26470
15,"","","","","","","","","","","","","","","","","",27727
16,"","","","","","","","","","","","","","","","","",31709
17,"","","","","","","","","","","","","","","","","",25114
18,"","","","","","","","","","","","","","","","","",42641
19,"","","","","","","","","","","","","","","","","",19489
e00,"","","","","","","","","","","","","","","","","",16257
e01,"","","","","","","","","","","","","","","","","",8850
e02,"","","","","","","","","","","","","","","","","",62461
