Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Toriel,"","","","","","","","","","","","","","","","","","","","","",560600,"",520645,"","",523092
Enter Snowdin,"","","","","","","","","","","","","","","","","","","","","",482953,"",463202,"","",464939
Papyrus (Hangout),"","","","","","","","","","","","","","","","","","","","","",350965,"",344819,"","",326122
Mad Dummy,"","","","","","","","","","","","","","","","","","","","","",709369,"",719676,"","",712060
Undyne,"","","","","","","","","","","","","","","","","","","","","",556539,"",542178,"","",443212
Mettaton EX,,1591808,"","","","","","","","","","","","","","","","","","","","","",1578545,"","",1489581
Asgore,"","","","","","","","","","","","","","","","","","","","","",1017735,"",743137,"","",739768
Neutral Ending,"","","","","","","","","","","","","","","","","","","","","",717418,"",719148,"","",698856
Alphys Date,"","","","","","","","","","","","","","","","","","","","","",513164,"",490872,"","",499839
True Lab,"","","","","","","","","","","","","","","","","","","","","",503864,"",492308,"","",485848
Asriel,"","","","","","","","","","","","","","","","","","","","","",841840,"",832283,"","",840176
True Pacifist Ending,"","","","","","","","","","","","","","","","","","","","","",200902,"",196796,"","",191774
