Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
BOB (1),126845,123972,130689,113171,126477,120099,,134995,120243,136022,128990,"",122401,"",142734,130483,131585,127260,127179,122158,106316,129718,132624,129336,106116,"",111613,111401,"","",127092,124728,"",120207,127215,126917,104216,105182,103292,,110775,"",103259
PSS (2),"",66012,"",58607,64959,71031,172843,60138,57441,58668,"","",64742,"","",67746,63999,59678,58129,63720,56790,56982,"",61706,61368,"",65228,65133,"","",59500,66495,"",69264,"",61633,60089,59060,56573,170356,56968,"",54745
WF (9),"",377402,"","","","",419505,"","",368074,"","","","","","",394909,"",381119,"",367930,412546,"","",394649,"",375944,389047,"","","","","",392788,"",389296,"",394619,"",397858,388155,"",391750
PSS (10),"",49586,"","","","",59014,"","",59811,"","","","","","",57329,"",60645,"",55751,57763,"","",52228,"",50192,49648,"","","","","",50902,"",61654,"",51890,"",54852,52074,"",51266
WC (11),"",63165,"","","","",56793,"","",64306,"","","","","","",55242,"",107274,"",58517,89674,"","",52494,"",55825,51808,"","","","","",53508,"",49272,"",57331,"",71678,62656,"",64436
DW (12),"",,"","","","",170076,"","",163935,"","","","","","",188220,"",187443,"",164726,166773,"","",148828,"","",151143,"","","","","",157238,"","","",170574,"",170702,159371,"",155362
BOB (13),"",261848,"","","","",71450,"","",86005,"","","","","","",65015,"",69243,"",63984,70670,"","",68264,"","",125309,"","","","","",77889,"","","","","","",68364,"",61796
CCM (17),"",440227,"","","","",256736,"","",296803,"","","","","","",223589,"","","","",288530,"","",260313,"","",259608,"","","","","",212897,"","","","","","",241234,"",222407
BBH (19),"",128693,"","","","",133133,"","",176303,"","","","","","",136282,"","","","",140593,"","",129082,"","",143575,"","","","","",117058,"","","","","","",119435,"",129024
SSL (24),"",337571,"","","","",299303,"","",292128,"","","","","","",344006,"","","","",348418,"","",308310,"","",279616,"","","","","",268136,"","","","","","",351014,"",286879
LLL (30),"",387916,"","","","",399054,"","",372920,"","","","","","",373071,"","","","",303270,"","",309137,"","",387127,"","","","","",327664,"","","","","","",322027,"",327805
DDD (33),"",276212,"","","","",257634,"","",257956,"","","","","","",257361,"","","","",241766,"","",257920,"","",244571,"","","","","",239222,"","","","","","",222492,"",258207
FS (34),"",,"","","","",259135,"","",208358,"","","","","","",380445,"","","","",334554,"","",216689,"","",188975,"","","","","",300698,"","","","","","","","",199007
WDW (39),"",771703,"","","","",403684,"","",406914,"","","","","","",398478,"","","","",440152,"","",431058,"","",451208,"","","","","",344028,"","","","","","","","",310845
THI (42),"",376446,"","","","",320051,"","",218148,"","","","","","",204923,"","","","",322816,"","",185523,"","",177670,"","","","","",201771,"","","","","","","","",192906
TTM (48),"",451005,"","","","",672437,"","",378125,"","","","","","",326943,"","","","","","","",431154,"","",319950,"","","","","",277720,"","","","","","","","",377117
SL (52),"",318542,"","","","",239738,"","",262075,"","","","","","",260708,"","","","","","","",257799,"","",201818,"","","","","",234705,"","","","","","","","",147019
HMC (59),"",494088,"","","","",408154,"","",340264,"","","","","","",352249,"","","","","","","",345298,"","",340747,"","","","","",329243,"","","","","","","","",308148
RR (62),"",267768,"","","","",363731,"","",417621,"","","","","","",334740,"","","","","","","",358268,"","",384346,"","","","","",312998,"","","","","","","","",210762
TTC (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","",808107,"","","","","",909952,"","","","","","","","",562865
Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","",211614,"","","","","",231617,"","","","","","","","",287456
