Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial Level,112993,105199,"","",87074
Habitable Zone (1),66910,50673,"","",36335
Habitable Zone (2),110671,124704,"","",58570
Habitable Zone (3),58703,126489,"","",57671
Habitable Zone (4),10638,11478,"","",10830
The Hub,69857,64436,"","",81214
Habitable Zone (5),90207,100427,"","",66144
Pipe Dreams (1),83425,83025,"","",78297
Electrical Station,320121,326366,"","",299184
Abandoned Office,"",112415,"","",108767
Terror Hotel (The Main Hall),"",125233,"","",128326
Terror Hotel (The Beverly Room),"",21892,"","",43407
Terror Hotel (The Boiler Room),"",265407,"","",175084
Pipe Dreams (2),"",115294,"","",105430
Fun =),"",183924,"","",156413
Sublimity,"",101152,"","",91248
Run For Your Life!,"",36341,"","",36906
The End,"",412938,"","",179653
The Endless Ending,"",72884,"","",153855
Motion,"",348237,"","",299488
Motion (The Castle),"",185693,"","",170154
Lights Out,"",317872,"","",251840
Thalassophobia,"",248318,"","",235845
Cave System,"",313062,"","",264399
Tutorial Level (2),"",43024,"","",46448
Water Damage + Windows,"",437849,"","",228607
Cave System (2),"",10375,"","",9615
The Suburbs,"",239855,"","",165072
Abandoned Outpost,"",193872,"","",185375
The Suburbs (2),"",57801,"","",41999
The Bumper Crop,"",247215,"","",227376
The Arcade,"",10550,"","",10233
