Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sinspawn Ammes,606861,601890,616123
Klikk,933121,912685,916960
Tros,551036,545305,502643
Piranhas,933236,932702,930883
Kimahri,1693970,1680782,1679016
Sinspawn Echuilles,1045977,1024071,1018820
Sinspawn Geneaux,821446,799955,796605
Kilika Woods,848511,826021,801326
Oblitzerator,1794730,1801030,1779370
I WANNA BE A BLITZBALL,1124209,1107337,1193403
Garuda,325689,306301,323069
Mi'ihen Highroad,1408171,1338760,1325524
Mi'ihen Lowroad,846452,852995,849352
Mushroom Rock,954841,963863,1040172
Sinspawn Gui,490672,521534,469110
Djose Highroad,795153,776120,788219
Moonflow,984489,967035,918605
Extractor,537137,528481,498223
Failed Guadosalam Skip,1813863,1769021,1750549
Thunder Plains,937395,923638,897030
Spherimorph,780757,636626,610213
Crawler,693379,650656,638744
Seymour,953348,827725,754451
Wendigo,952923,628664,580046
Home,1522209,2022121,1549312
Evrae,1214417,1042493,1033935
Bevelle Guards,282453,321047,263077
Bevelle Cloister,879306,834924,771361
Isaaru,949426,1047637,922517
Seymour Natus,"",660871,624417
Biran + Yenke,"",1902844,1827462
Seymour Flux,"",714576,716555
Sanctuary Keeper,"",987650,947640
Yunalesca,"",2345396,2279901
Sin (Core),"",1508441,1503810
Overdrive Sin,"",426582,415443
Seymour Omnis,"",348994,336378
Braska's Final Aeon,"",946358,818229
Yu Yevon,"",677530,689670
