Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-When Good Heists Go Bad,374947,"",378889,"",358349,386159,"","","",311202,"","","","","","",325866
-I'm Free - Free Falling,282413,"",273262,"",311556,309170,"","","",291863,"","","","","","",292869
-We're Going To Need Guns,556329,"",605357,"",527029,563987,"","","",554939,"","","","","","",527765
-Steelport Here I Am,636448,"","","",427464,392332,"","","",374630,"","","","","","",419332
-Party Time,508391,"","","",560734,465513,"","","",437313,"","","","","","",546638
-A - Guardian Angel,319260,"","","",307511,278892,"","","",300107,"","","","","","",301839
-A - Trafficking,294813,"","","",0,219011,"","","",273796,"","","","","","",225890
-Takeover The City,358460,"","","",763329,381478,"","","",352280,"","","","","","",308420
-A - Tank Mayhem,92467,"","","",112632,118973,"","","",126365,"","","","","","",191798
-A - Professor Genki,0,"","","",149699,149925,"","","",165488,"","","","","","",164159
-C - We've Only Just Begun,75369,"","","",0,51656,"","","",48649,"","","","","","",53267
-Hit The Powder Room,297210,"","","",288328,256644,"","","",198111,"","","","","","",240101
{Act 1}The Belgian Problem,469616,"","","",445379,460914,"","","",412629,"","","","","","",381060
-Return To Steelport,"","","","",680619,"","","","",596689,"","","","","","",593856
-Trojan Whores,"","","","",398703,"","","","",321703,"","","","","","",304279
-A - Snatch,"","","","",341888,"","","","",308060,"","","","","","",260096
-A - Trafficking,"","","","",382698,"","","","",460362,"","","","","","",281891
-A - Escort,"","","","",280685,"","","","",163771,"","","","","","",183680
-C - Painting a Picture,"","","","",101104,"","","","",97841,"","","","","","",58014
"-Pimps Up, Hos Down","","","","",399961,"","","","",289215,"","","","","","",288917
-The Ho Boat,"","","","",620721,"","","","",565554,"","","","","","",551631
-Gang Bang,"","","","",506795,"","","","",734532,"","","","","","",624314
-A - Cyber Blazing,"","","","",203160,"","","","",245533,"","","","","","",249102
-A - Mayhem,"","","","",292260,"","","","",327869,"","","","","","",247280
-A - Guardian Angel,"","","","",421131,"","","","",401221,"","","","","","",378416
-A - Heli Assault,"","","","",421264,"","","","",399584,"","","","","","",460765
-C - Phone Phreak,"","","","",45034,"","","","",76524,"","","","","","",61599
-Live! With Killbane,"","","","",593964,"","","","",394443,"","","","","","",455562
-Learning Computer,"","","","",656697,"","","","",799967,"","","","","","",560194
-Stop All The Downloading,"","","","",645618,"","","","",546643,"","","","","","",493952
{Act 2}http://deckers.die,"","","","",700505,"","","","",1177597,"","","","","","",795286
-Convoy Decoy,"","","","",723275,"","","","",597591,"","","","","","",633933
-Nyte Blayde's Return,"","","","",548003,"","","","",424170,"","","","","","",432398
-STAG Party,"","","","",766940,"","","","",707776,"","","","","","",556453
-Stilwater Blues,"","","","",67686,"","","","",514952,"","","","","","",67259
-My Name Is Cyrus Temple,"","","","",647856,"","","","",600248,"","","","","","",602572
-Air Steelport,"","","","",417928,"","","","",378262,"","","","","","",443135
{Act 3}Zombie Attack,"","","","",824813,"","","","",524078,"","","","","","",555424
-A - Insurance Fraud,"","","","",293079,"","","","",174339,"","","","","","",302922
-A - Trail Blazing,"","","","",111314,"","","","",279287,"","","","","","",101140
-A - Tiger Escort,"","","","",209176,"","","","",118593,"","","","","","",113562
-C - Face Your Fear,"","","","",73496,"","","","",136328,"","","","","","",59037
-A Remote Chance,"","","","",586862,"","","","",529818,"","","","","","",912985
-3 Count Beat Down,"","","","",280544,"","","","",253406,"","","","","","",257748
{Act 4}Murderbrawl XXXI,"","","","",457173,"","","","",507407,"","","","","","",412126
-Three Way,"","","","",952097,"","","","",1354445,"","","","","","",830422
