Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-The Cola Caper,"","","","","","","","","",79123,"",78636,"",81582,79170,78455,77731,79372,"",83240,77771,81833,"",78873,"",77637,"",77480,81286,"",77480,77480,76140,78475,76371,75512,77453,76065,77573,78578,77881,76729,75977,76992
-S-M-R-T,"","","","","","","","","",69425,"",67150,"",66257,68841,66099,74518,68600,"",66099,66099,66099,"",72601,"",66099,"",66099,66099,"",66099,66102,60664,63041,60250,60250,58534,62044,60053,67182,60682,59068,62144,59784
-Petty Theft Homer,"","","","","","","","","",144382,"",139560,"",156837,148748,144742,"",148335,"",157336,139560,139560,"",148281,"",159299,"",145563,139560,"",139560,139562,129404,132237,134403,129481,135406,131297,126040,123231,124430,127916,128431,128508
-Office Spaced,"","","","","","","","","",137079,"",141901,"","",167944,137079,"",141964,"",143973,160524,137079,"",137079,"",157726,"",152727,137079,"",137079,137081,122749,120504,117482,123426,115338,118610,113563,113297,117920,101532,107103,137124
-Blind Big Brother,"","","","","","","","","",81910,"",79692,"","",74104,80047,"",67413,"",70346,70138,73618,"",79039,"",72189,"",82974,71061,"",65580,65355,62261,70604,67379,65120,66918,62469,71391,63827,67142,70978,65781,62753
-Flowers By Irene,"","","","","","","","","",182416,"",191037,"","",304530,189119,"",193258,"",181042,185747,179747,"",179550,"",191205,"",181083,179550,"",179550,179557,186545,181177,172775,173973,173977,184323,172316,176501,178518,172495,174375,179825
-Bonestorm Storm,"","","","","","","","","",105991,"",115080,"","","",96180,"",126563,"",120039,91862,105541,"",98781,"",98398,"",89140,100039,"",89140,89140,87158,92912,92283,79634,93178,86163,90004,88304,87250,80163,82217,81991
{Homer I}The Fat and the Furious,"","","","","","","","","",116164,"",59655,"","","",85658,"",65143,"",93926,59572,70532,"",81586,"",61179,"",65313,58000,"",59821,58005,57265,58924,61323,59740,56347,55628,57595,64061,62557,57013,56689,57161
-Detention Deficit Disorder,"","","","","","","","","",61230,"",64545,"","","",80586,"",59434,"",64553,89280,58400,"",63238,"",59220,"",73085,114911,"",59631,58401,60084,70960,74870,60257,57300,70210,62551,61956,58466,56271,56624,61907
-Weapons of Mass Delinquency,"","","","","","","","","",159501,"",142680,"","","",159472,"",160281,"",138978,137291,136582,"",144283,"",133000,"",139491,121320,"",127455,121325,124239,137369,125389,156362,123956,120260,128429,119207,118240,127613,126044,121853
-Vox Nerduli,"","","","","","","","","",53685,"",61382,"","","","","",56441,"",63816,58389,58570,"",57210,"",55539,"",55380,51810,"",53308,51815,52376,51863,50365,50940,53296,50476,49730,50331,51422,55064,53850,54802
-Bart 'n' Frink,"","","","","","","","","",175815,"",173300,"","","","","",189055,"",177850,184173,180376,"",187878,"",190212,"",188024,185319,"",173300,173305,195564,172160,188145,167059,189853,169305,172062,179260,231248,163872,156624,158709
-Better Than Beef,"","","","","","","","","",234712,"",236952,"","","","","",158530,"",234401,158530,158530,"",166009,"",158530,"",158530,158530,"",158530,158530,156204,134519,144303,135227,127851,125878,130704,126605,122475,123802,126426,128906
-Monkey See Monkey D'oh,"","","","","","","","","",237077,"",241215,"","","","","",235124,"",228329,243444,236699,"","","",203692,"",235704,212291,"",243008,202564,206268,226018,223202,215192,209756,200713,244404,204886,194778,186706,196118,202629
{Bart I}Cell-Outs,"","","","","","","","","",263319,"",211957,"","","","","",312675,"",228570,179740,263910,"","","",141454,"",215212,251359,"",142347,137353,159328,186903,147243,143895,224607,158575,202566,154959,143970,145936,148283,143250
-Nerd Race Queen,"","","","","","","","","",174218,"",171379,"","","","","","","",171136,118128,108240,"","","",109419,"",108240,108257,"",108240,108245,102999,103131,102100,106614,101104,103981,102735,101526,106926,108247,103466,108253
