Attempt #,Realtime (ms),Gametime (ms)
45,6281689,6187398
44,,
43,6311882,6269159
42,6231754,6190612
41,6334435,6289056
40,6607956,6563498
39,6575815,6529611
38,,
37,6665964,6621657
36,6481737,6438041
35,6886065,6839681
34,6577803,6535276
33,6383130,6343494
32,6392301,6347523
31,7070972,7017246
30,,
29,6934938,6893867
28,7188609,7155089
27,,
26,,
25,,
24,,
23,,
22,7429486,7393974
21,8276352,8218278
20,8415034,8352374
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,8081242,8008129
11,,
10,8654078,8597958
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
