Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Wario,"","",257572,257545,"","","",257613,"","","","","",257705
Mona,328324,"",331467,"","","","","","","","","","",326761
"Crygor, Penny & Mike",388461,"","","","","","","","","","","","",386593
Orbulon,"","","","","","","","","","","","","",398389
Ashley & Red,"","","","","","","","","","","","","",368149
Remix 1,748840,"","","","","","","","","","","","",332201
Kat & Ana,353987,"","","","","","","","","","","","",354703
Cricket & Mantis,355989,"","","","","","","","","","","","",354479
Jimmy T,445503,"","","","","","","","","","","","",446761
Dribble & Spitz,308769,"","","","","","","","","","","","",299550
9-Volt,"","","","","","","","","","","","","",318751
Remix 2,322486,"","","","","","","","","","","","",334535
Volcano Wario,400024,"","","","","","","","","","","","",395375
