Attempt #,Realtime (ms),Gametime (ms)
690,2718591,0
689,0,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
683,0,0
682,0,0
681,0,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,2733035,0
671,0,0
670,0,0
669,0,0
668,2722425,0
667,0,0
666,0,0
665,0,0
664,2718302,0
663,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,2806297,0
301,0,0
300,2801657,0
299,0,0
298,0,0
297,2806121,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,2813289,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,2819003,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,2804859,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,2811463,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,2825802,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,2817145,0
248,0,0
247,0,0
246,0,0
245,2821225,0
244,0,0
243,2834584,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,2828056,0
234,0,0
233,0,0
232,0,0
231,2834711,0
230,0,0
229,0,0
228,2828629,0
227,2852742,0
226,2899988,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,2858935,0
219,0,0
218,3374959,0
217,3404108,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,3397454,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,3408499,0
202,0,0
201,0,0
200,3389855,0
199,0,0
198,3431940,0
197,0,0
196,0,0
195,3580392,0
194,0,0
193,3383223,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,3406566,0
186,0,0
185,3405821,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,3401757,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,3408857,0
168,3407473,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,3415153,0
160,0,0
159,0,0
158,0,0
157,0,0
156,3412829,0
155,0,0
154,3410304,0
153,3433696,0
152,0,0
151,0,0
150,0,0
149,3414354,0
148,3435520,0
147,3528270,0
146,0,0
145,0,0
144,3496214,0
143,0,0
142,0,0
141,3428489,0
140,0,0
139,3456044,0
138,3575744,0
137,0,0
136,0,0
135,0,0
134,0,0
133,3415829,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,3427361,0
126,0,0
125,0,0
124,3434688,0
123,0,0
122,0,0
121,3439087,0
120,0,0
119,3490805,0
118,0,0
117,3475955,2037096
116,3731422,9
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,3455079,3455079
108,3190664,3190664
107,0,0
106,0,0
105,0,0
104,3230032,3230032
103,3215056,3215056
102,0,0
101,0,0
100,0,0
99,3235435,3235435
98,3262521,3262521
97,0,0
96,0,0
95,0,0
662,0,0
661,0,0
660,0,0
659,0,0
658,0,0
657,0,0
656,2783176,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,0,0
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,2728632,0
642,0,0
641,0,0
640,0,0
639,0,0
638,2722308,0
637,0,0
636,0,0
635,0,0
634,0,0
633,0,0
632,0,0
631,0,0
630,0,0
629,0,0
628,0,0
627,0,0
626,2770886,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,0,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
