Segment name,Attempt #1's Duration (ms)
Midtown,11558
-Labs,9108
-Icebreaker,5812
{Antarctic Peninsula} Sublevel,3725
Blizzard World,7929
-MEKA Base,8081
-Sanctuary,5765
{Busan} Downtown,5827
Circuit Royal,7735
Colosseo,6689
Dorado,5376
Eichenwalde,5115
Esperança,5383
Hanamura,5070
Havana,7250
Hollywood,7468
Horizon Lunar Colony,8322
-Lighthouse,4645
-Well,3619
{Ilios} Ruins,4046
Junkertown,6444
King's Row,5688
-Control Center,6616
-Garden,3211
{Lijiang Tower} Night Market,4940
-Village,5546
-Shrine,9656
{Nepal} Sanctum,9840
New Queen Street,7396
Numbani,4628
-University,6256
-Gardens,3945
{Oasis} City Center,5656
Paraíso,8522
Paris,4581
Rialto,5323
Route 66,5815
Shambali Monastery,3733
Temple of Anubis,5914
Volskaya Industries,7159
Watchpoint: Gibraltar,5317
