Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Tutorial,119888,"","","","",106143,102126,109146,85972,98848,93602,"",100838,"",89966,"",80601,81472,86456,93912,82837,83676,83033,83920,78267,80973
Glove of Power - Board James 1,"","","","","",114560,127413,104082,116662,129364,152154,"",121710,"",140387,"",114297,137018,138228,119643,177021,144234,119529,98576,98000,120590
Swear 'n' Scout - Nerd Gaiden 1,"","","","","","",357925,249621,292354,301143,230852,"",219589,"",284354,"",165599,247960,214636,200426,174781,206816,184691,151213,149638,144398
Turbo Pad - Browntown 1,"","","","","","",300707,190365,171288,"",216055,"",199942,"",203006,"",173649,221009,194333,166279,186902,"",147417,153257,127045,132550
Cape - Monster Madness 1,"","","","","","","",281357,234265,"",210228,"",179376,"",190825,"",165770,"",184936,165090,"","",133195,131501,143797,140772
Area 52 1,"","","","","","","","","","",426770,"",185312,"",178803,"",147176,"","","","","",187928,144591,180213,115001
Area 52 2,"","","","","","","","","","","","",147656,"",177819,"",141648,"","","","","",127251,154758,159884,153703
Uber Scope - Area 52 3,"","","","","","","","","","","","",584395,"",504253,"",205778,"","","","","",266173,200835,184478,221825
Dark Onward,"","","","","","","","","","","","",184104,"",59451,"",94205,"","","","","",87374,79045,66060,48343
Board James 2,"","","","","",153528,"","","","","","",151909,"",623477,"",115806,"","","","","",110044,103374,137415,116962
Board James 3,191313,"","","","","","","","","","","","","","","","","","","","","","","","",191103
Mr Bucket,26474,"","","","","","","","","","","","","","","","","","","","","","","","",29213
Nerd Gaiden 2,"","","","","","","","","","","","","","",291019,"",277784,"","","","","","",247665,"",199561
Nerd Gaiden 3,"","","","","","","","","","","","","","",109155,"",104733,"","","","","","",102717,"",160269
CAT-209,"","","","","","","","","","","","","","",25240,"",27423,"","","","","","",25593,"",27581
Browntown 2,"","","","","","","","","","","","","","",277600,"",220049,"","","","","","",210957,"",234345
Browntown 3,"","","","","","","","","","","","","","",166399,"",136716,"","","","","","",98244,"",127022
Battle Frogs,"","","","","","","","","","","","","","",51901,"",48708,"","","","","","",48285,"",47814
Monster Madness 2,"","","","","","","","","","","","","","",185106,"","","","","","","","",256831,"",133759
Monster Madness 3,"","","","","","","","","","","","","","",142143,"","","","","","","","",108470,"",119799
Sir Werepire,"","","","","","","","","","","","","","",95577,"","","","","","","","",90738,"",94140
Final Tower 1,"","","","","","","","","","","","","","",712538,"","","","","","","","",378370,"",363915
Death Mwauthzyx,"","","","","","","","","","","","","","",71926,"","","","","","","","",74271,"",72098
