Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Exit Shop,"","","","",293283,310553,307554,305670,300633,300989,298078
Slingshot,"","","","",142920,155418,141328,134440,138050,136600,140116
Deku Tree,"","","","",165312,205433,170233,243137,170210,166166,177841
Enter Spirit,"","","","",726268,"",688796,683929,689321,"",741115
Requiem of Spirit,"","","","",319137,"",314468,310443,301513,"",298642
Ruto's Letter,"","","","",298172,"",318966,309938,295473,"",278593
Zelda's Letter,"","","","",526647,"",510282,393922,381054,"",386902
Bombs,"","","","",,"",545155,,,"",467133
Dodongo's Cavern,"","","","",,"",221785,675539,761798,"",204642
Enter Jabu,"","","","",1299438,"",533318,519001,532294,"",463898
Boomerang,"","","","",268362,"",261869,,316031,"",228216
Jabu Jabu's Belly,"","","","",211504,"",185825,415898,279794,"",178347
Ocarina of Time,"","","","",306162,"",305322,297496,290648,"",292207
Master Sword,"","","","",381281,"",371191,359605,373852,"",354689
Hookshot,"","","","",433354,"",431006,431320,432489,"",438850
Hover Boots,"","","","",707907,"",463429,490313,272768,"",234554
Shadow Temple,"","","","",2418556,"",738312,841678,795424,"",681227
Minuet of Forest,"","","","",345441,"",374124,332441,339881,"",323841
Mirror Shield,"","","","",395850,"",334113,415753,459079,"",488333
Spirit Temple,"","","","",667003,"",577145,"",551259,"",592427
Fairy Bow,"","","","",537218,"",540719,"",528042,"",542048
Enter Ganon's Tower,"","","","",,"","","",457930,"",494330
Ganondorf,"","","","",985125,"",552122,"",285713,"",367653
Ganon,"","","","",518482,"",517227,"",513433,"",494135
