Attempt #,Realtime (ms),Gametime (ms)
89,163658,
88,,
87,,
86,,
85,166828,
84,,
83,,
82,166807,
81,,
80,,
79,,
78,165087,
77,166470,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,167966,
39,,
38,,
37,,
36,,
35,,
34,,
33,170524,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,171020,
23,171466,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
