Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Batsuit,"",289974,291892,300215,285920,298901,"","","",294269,287516,285332
Courthouse,"",142135,145731,143404,142267,140909,"","","",145961,140481,143606
Church,"",160665,154737,152679,156663,159879,"","","",164014,154302,160254
Enter Steel Mill,"",91700,92801,92276,92917,92801,"","","",91964,91614,91389
Hammer Skip,"",255846,248770,242913,237656,255296,"","","","","",240696
GCPD,"",239715,241974,238003,240367,243688,"","","","","",240723
Start Jammers,"",77999,77931,78176,78235,73904,"","","","","",75966
Enter Museum,"","","",207844,206393,"","","","","","",194534
Save Freeze,"","","",131523,175666,"","","","","","",132752
Punch Penguin,"","","",194840,169025,"","","","","","",167070
Grundy,"","","",142506,"","","","","","","",142275
Underground,"","","",137626,"","","","","","","",137976
Talia,"","","",146346,"","","","","","","",140652
Trials,"","","",266466,"","","","","","","",273822
Ra's al Ghul,"","","",230100,"","","","","","","",203609
Begin Freeze,"","","",168626,"","","","","","","",173173
End Freeze,"","","",177155,"","","","","","","",182979
Enter Funhouse,"","","",113245,"","","","","","","",118128
Funhouse Brawl,"","","",75365,"","","","","","","",86701
Wonder Tower,"","","",244852,"","","","","","","",237394
Snipers,"","","",123230,"","","","","","","",134088
Clayface,"","","",209910,"","","","","","","",217913
