Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
Storage Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53626,56427,51296,33092,"",29102,37251,28288,53389,"",47250,47106,33325,49221,"",26456,"",26590,"",27062,"",26149,66361,"","",26155,26779,"",26411,26562,32213,173388,42263,28185,26515,26536,27980,26393,26774,26300,26361,"",25888,26886,26864,26577,27823,26786,26751,26069,26406,26221,27126,25972,27124,26187,25931,26832,28521,26771,26017,26012,26557,26494,26820,26546,"",28358,30345,26048,26602,26482,27359,26542,26231,26770,25770,26352
Reached the RPD,96134,125655,98689,88770,"","",87438,"","","",88681,"","","","","",86206,"",86288,"",84945,"",86925,82717,"",86230,86043,86374,84130,83155,"",81076,83277,"",87506,"",83545,"",82842,83070,"","","",82334,81442,83315,82518,80816,"","","","","","",82207,81686,80411,"",89327,87774,85947,"","","","",79961,79497,"","","",80740,"","","","",80573,"","",80673,80276,79623,80705,82010,"",80452,80329,"",80404,79450,84244,"","",80843,79447,80392,"","",79999,79599,"","",80428,80466,"",82105,80308,84577,82193,"",80795,"",80690,79845,79940,80661,79810,78738,"","",79925,"","","",79589,81402,79458,81788,"","",80515,82362,86396,79026,"",80649,79618,79106,80379,"","",79797,80143,78757,80560,88114,79168,79538,79920,81369,79972,79383,80887,79327,"",79755,80250,"",79881,"",79008,"","",79176,"","",79761,"","",79689,79794,79019,"","",80547,78881,"","","",81545,85181,82478,"","",78839,"","","",78901,80006,79950,"","",80416,79757,80063,"","",79652,82395,80144,78558,"","","","","","","","",79999,"","","","","",78920,80280,143773,89474,88437,83161,82624,81606,84191,"",82518,85202,"","",297227,81948,80765,"",81736,81441,81564,80487,80507,166161,80249,118640,81202,81003,80801,80440,82888,165331,83890,80009,80624,79650,530,"","","","",82791,84793,81151,83613,"",81524,84345,82448,84319
Spade Key,221103,277609,180753,170541,"","",156962,"","","",154793,"","","","","",162117,"",160203,"",190904,"",159222,155767,"",157793,161307,156816,"",155037,"","",335211,"",161903,"",154144,"",160500,154699,"","","",156416,159308,171028,152796,152906,"","","","","","",156747,151045,157774,"",151553,160837,151041,"","","","","",155595,"","","","","","","","",152879,"","",153889,151304,150258,154500,"","","",149944,"",153445,151405,153820,"","",149064,152873,"","","","","","","",154243,151345,"","",151193,149891,152027,"",150124,"",150503,153969,"","","","","","","","","","",151323,"","",152834,"","",150375,149965,151671,149264,"","",148024,149211,149653,"","","","","",148587,150496,151644,149032,"",149305,149103,149187,"","","","",151091,"",150027,"","","","",149528,"","",146986,"","","",148301,"","","",153672,151309,"","","",150966,148853,149241,"","",149250,"","","",149466,"","","","",150111,149216,148166,"","",147929,"",147598,147241,"","","","","","","","","","","","","","",146886,147015,"",233323,158218,151620,193332,"",164904,"",159494,152331,"","",187416,154683,194732,"",151807,148795,"","",149074,"",180969,151855,151593,152379,151362,152137,158633,150158,154262,154303,150685,148175,"","","","","",152493,148806,151914,148494,"",150569,154778,"",150262
Bolt Cutters,"",296883,129059,116411,"","",128076,"","","",117981,"","","","","",116144,"",120333,"",111969,"",111800,109515,"","",77078,81995,"",98127,"","","","",99858,"",77794,"",77019,78663,"","","",76756,77848,78082,77473,76300,"","","","","","",77807,75345,77176,"",75345,78200,78288,"","","","","",75539,"","","","","","","","",76439,"","",76413,72940,76015,75676,"","","",81610,"","",74754,75073,"","",73569,74188,"","","","","","","","",78433,"","",78294,99015,78700,"",74998,"",74886,"","","","","","","","","","","","","","",80381,"","","",75773,74652,76803,"","",74947,"",78330,"","","","","",73068,73872,76440,74378,"",75272,75048,74795,"","","","",73990,"","","","","","","","","",75520,"","","",74560,"","","",74270,75375,"","","",73897,74070,74716,"","",74952,"","","",75380,"","","","",74615,75033,79075,"","",72580,"",78620,72835,"","","","","","","","","","","","","","",72551,72953,"",235583,89330,79567,"","",85561,"",84380,76563,"","",80062,81913,106487,"",78687,78834,"","",76768,"",173247,76406,79244,77936,76495,75999,74548,77021,89377,76326,77610,79777,"","","","","",77950,81572,"",82541,"",76224,76799,"",82548
Valve Handle,"",39543,38697,37108,"","",35179,"","","",35868,"","","","","",34610,"",35218,"",35444,"",36185,38186,"","",37039,35150,"",36994,"","","","",35878,"",34429,"",33546,32497,"","","",36927,33606,35297,32969,34184,"","","","","","",33034,32408,33659,"",32637,57624,"","","","","","",34083,"","","","","","","","",46135,"","",33204,32040,33414,47137,"","","",32930,"","",34191,32293,"","",31431,32741,"","","","","","","","",32299,"","",32664,32488,31927,"",32211,"",31958,"","","","","","","","","","","","","","",31906,"","","",31948,31550,33072,"","",31928,"",31858,"","","","","",32006,32158,56173,31516,"",31658,32366,32002,"","","","",32593,"","","","","","","","","",32046,"","","",31812,"","","",31797,31858,"","","",31870,31752,32408,"","",31942,"","","",32705,"","","","",32093,43342,"","","",32064,"",32503,"","","","","","","","","","","","","","","",31956,31837,"",31829,31529,41187,"","",32651,"",32118,32405,"","",35534,33590,31830,"",32658,32323,"","",33558,"",34672,"",34446,33011,33031,34620,32186,32374,34483,31374,32326,29127,"","","","","",30719,48752,"",30846,"",30933,31454,"",30768
Detonator (No Battery),"",121820,80463,71732,"","",65012,"","","",89488,"","","","","",63259,"",61239,"",64918,"",61884,69062,"","",92687,59943,"",60110,"","","","",61584,"",61266,"",57997,58426,"","","",59671,58113,59372,58750,58295,"","","","","","",57891,57593,59498,"",57361,57173,"","","","","","",57772,"","","","","","","","",58413,"","",61808,57577,56850,57734,"","","",57535,"","","",57693,"","",57846,56780,"","","","","","","","",58093,"","",56640,56886,58043,"",59465,"",55907,"","","","","","","","","","","","","","",56171,"","","",58235,"",56173,"","",55607,"",55946,"","","","","",57901,57184,61431,57356,"","",57313,58947,"","","","","","","","","","","","","","",56611,"","","",55794,"","","",57517,"","","","",55232,"",56646,"","",57452,"","","",58172,"","","","",57202,57282,"","","",58092,"",56649,"","","","","","","","","","","","","","","","",56608,"",236454,60484,59409,"","",60036,"",58635,58907,"","",59934,58879,"","",58232,65616,"","",58002,"",60165,"",62092,59637,60921,60470,60681,58734,65099,58604,60609,65799,"","","","","",69720,59032,"",69062,"",64595,58976,"",59058
Detonator,"",188651,"",76000,"","",84346,"","","",77069,"","","","","",148339,"",84628,"",77414,"",79377,90140,"","",57542,53064,"",49827,"","","","",46883,"",46765,"",46006,46214,"","","",62509,46612,46232,47607,46145,"","","","","","",45156,47249,45859,"",43659,45080,"","","","","","",48486,"","","","","","","","",46566,"","",43929,44079,46533,45298,"","","",43606,"","","",44086,"","",44172,47296,"","","","","","","","","","","",48759,44657,44033,"",43778,"",52939,"","","","","","","","","","","","","","",46301,"","","",45753,"",43514,"","",49015,"","","","","","","",43568,50537,44069,44864,"","",43706,"","","","","","","","","","","","","","","","","","","",44878,"","","",48061,"","","","",43957,"",44809,"","","","","","",44739,"","","","",44285,44938,"","","","","",44292,"","","","","","","","","","","","","","","","",43563,"","","","","","",133999,"",50308,46527,"","",48819,48131,"","",48429,46178,"","",216450,"",47748,"",49468,58347,50086,47733,43741,42797,45413,43444,51875,46454,"","","","","",45265,41918,"",46954,"",42295,50053,"",41290
Unicorn Medallion,"",91333,"",34663,"","",39630,"","","",36063,"","","","","",37062,"",37114,"",100622,"",33622,40556,"","",37831,32641,"",32217,"","","","",29411,"",32906,"",32011,30584,"","","",31975,31170,31082,30207,29606,"","","","","","",30817,30841,31390,"",29904,31720,"","","","","","","","","","","","","","","",34213,"","",34968,31035,30959,30931,"","","",31161,"","","",29720,"","",29661,30495,"","","","","","","","","","","",29563,28639,34685,"",29569,"","","","","","","","","","","","","","","","",28650,"","","",30467,"",32579,"","",30617,"","","","","","","",30158,30612,31071,31306,"","",31238,"","","","","","","","","","","","","","","","","","","",31643,"","","",28774,"","","","",30227,"",33179,"","","","","","",29960,"","","","",29520,30252,"","","","","",29563,"","","","","","","","","","","","","","","","",37872,"","","","","","",96073,"",49455,59846,"","","",34454,"","",29841,35519,"","",34925,"",36572,"",31361,40343,30009,37790,34472,40223,37361,30893,30390,35326,"","","","","",36171,31845,"",31229,"",33235,32362,"",30631
Maiden Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45762,46659,44099,"",46168,44581,"","","","","","","","","","","","","","","","","","","",44234,44164,43872,"","","",45763,"","","",44515,"","",43043,44727,"","","","","","","","","","","",43842,44579,45126,"",44900,"","","","","","","","","","","","","","","","",43518,"","","",42780,"",44360,"","",43436,"","","","","","","",44211,47140,49533,43037,"","",47346,"","","","","","","","","","","","","","","","","","","",43982,"","","",49395,"","","","",43351,"",44414,"","","","","","",44709,"","","","",44218,44819,"","","","","",42585,"","","","","","","","","","","","","","","","",44169,"","","","","","",208986,"",49366,47327,"","","",45979,"","",45307,47982,"","",45903,"",48664,"",52594,48185,46451,47044,42121,43165,45009,42496,44595,43497,"","","","","",44123,43068,"",45417,"",44077,43221,"",44221
Lion Medallion,"",151188,"",37081,"","",56039,"","","",73847,"","","","","",52348,"",60406,"",51983,"",54012,48330,"","",41932,43170,"",41493,"","","","",42625,"",42578,"",40628,44346,"","","",42364,40657,42268,42219,41689,"","","","","","",43744,41298,41808,"",41523,"","","","","","","","","","","","","","","","","","","","",40633,42604,41836,"","","",41242,"","","",42786,"","",42544,"","","","","","","","","","","","",40161,43860,"","",41539,"","","","","","","","","","","","","","","","",41594,"","","",41853,"","","","",40104,"","","","","","","",40597,"",44240,40135,"","","","","","","","","","","","","","","","","","","","","","",41865,"","","",40635,"","","","",42437,"","","","","","","","",40451,"","","","",42515,39944,"","","","","",39004,"","","","","","","","","","","","","","","","",40270,"","","","","","",122767,"",50465,45204,"","","",43429,"","",42239,45561,"","",41624,"",41935,"",43312,39438,41891,42199,42110,43291,41069,42986,44781,40060,"","","","","","",41599,"",40627,"",48329,41613,"",40953
