Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Basement,"","",405796,405268,"",406150,404594,"",404047,"",66379
Front Door,"","",26941,25351,"",25291,25800,"",25814,"",25576
Camera Action,"","",109727,105455,"",106292,103157,"",106996,"",108170
Thristy Reporter,"","",61184,61529,"",63884,61276,"",62297,"",62787
Open Dryer,"","",,,"",,,"",114136,"",107851
Camera Again,"","",121863,108226,"",115097,79125,"",49005,"",61216
Basement Tom,"","",113297,116357,"",112712,145129,"",61322,"",61291
Attic,"","",48001,48376,"",51526,48421,"",47056,"",95942
Key In Floor,"","",90768,92387,"",66422,67006,"",64366,"",20540
Dead Producer,"","",28697,26805,"",30554,27330,"",24150,"",24430
Dumbwaiter,"","",52197,53040,"",49861,50176,"",49442,"",50746
Tom Kills Tom?,"","",131673,128042,"",117287,64575,"",63719,"",68701
Piano,"","",47445,36017,"",31620,82980,"",82636,"",92132
Tom the Bunny,"","",57242,68027,"",108932,117917,"",73426,"",73981
Time,"","",77146,64830,"",33496,32506,"",69420,"",37485
