Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Nidoran,"",419827,"","",411692,392655,"",414556,"","",395662,"","",403019,"",403508,399283,"","","",436057,397177,"",388370,414892,"",425552,398049,391235,377508,376801,377627,396126,"",362596,359973,385809,364217
Brock,"","","","",298701,589223,"",298095,"","",273284,"","",293335,"",264086,"","","","","",232517,"","","","","",276300,238270,285168,313042,"","","",286904,216373,"",267940
Route 3,"","","","","",343238,"",358179,"","",437226,"","","","",304680,"","","","","","","","","","","",318713,330377,342979,"","","","",319522,323457,"",319686
Mt. Moon,"","","","","",291629,"",292243,"","",288099,"","","","",314259,"","","","","","","","","","","",312173,299099,"","","","","",288090,304169,"",283633
Nugget Bridge,"","","","","",386088,"",347466,"","",351706,"","","","",344606,"","","","","","","","","","","",350093,358901,"","","","","",404056,347084,"",347602
Misty,"","","","","",346078,"",331205,"","",338742,"","","","",324332,"","","","","","","","","","","",345327,331377,"","","","","",322298,326686,"",328659
Surge,"","","","","",539354,"",519013,"","",414808,"","","","",456180,"","","","","","","","","","","",433952,410891,"","","","","",439597,422604,"",396051
Fly,"","","","","",665300,"",727330,"","","","","","","",655961,"","","","","","","","","","","",695574,657197,"","","","","","",735525,"",601230
Pokeflute,"","","","","",448082,"",475722,"","","","","","","",471682,"","","","","","","","","","","",484512,470626,"","","","","","",460580,"",443095
Silph Gio,"","","","","",484340,"",432578,"","","","","","","",445931,"","","","","","","","","","","",435310,446646,"","","","","","",433613,"",453119
Koga,"","","","","",373130,"",392909,"","","","","","","",391885,"","","","","","","","","","","",416215,"","","","","","","",374059,"",410338
Blaine,"","","","","",309374,"",285431,"","","","","","","",318389,"","","","","","","","","","","","","","","","","","","",283188,"",273562
Erika,"","","","","",114979,"",116603,"","","","","","","",116350,"","","","","","","","","","","","","","","","","","","",116038,"",113948
Sabrina,"","","","","",114340,"",121558,"","","","","","","",117717,"","","","","","","","","","","","","","","","","","","","","",117102
Gio,"","","","","",224389,"",222113,"","","","","","","",375294,"","","","","","","","","","","","","","","","","","","","","",212668
Lorelei,"","","","","","","",525111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498343
Bruno,"","","","","","","",94704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96327
Agatha,"","","","","","","",123552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108615
Lance,"","","","","","","",163065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116862
HOF,"","","","","","","",191114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195213
