Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
1,"",25636,25845,25844,25672,25632,25789,25571,25733,25737,25765,25582,25847,"",25701,25634,"",25770,"",25760,"",25780,25598,25630,25674,25734,25549,25787,"",25387,"",25684,"",25371,25395,25476,25381,25449,25329,"",25399,25410,"",25410,25397,25313,"",25351,25404,25410,25324,25417,25377,25400,25494,25378,25288,25355,25503,25379,25414,25426,25537,"",25363,25344,25344,25295,25346,25352,25431,25354,"",25381,"",25338,"",25405,25382,"",25339,25360
11,"",10485,,,4983,5305,6806,4996,5189,6520,6836,5113,4997,"",5071,4962,"",4950,"",5142,"",4965,4896,4899,4907,4926,5118,4806,"",4891,"",5206,"",5015,4909,4875,4914,4878,4993,"",4980,4879,"",4962,4964,4919,"",5109,4762,"",4969,4927,4918,4922,4784,4918,4995,5094,"",4983,4954,4860,"","",4898,4962,4845,4938,4878,5119,4772,"","",4799,"","","",4830,4948,"",4867,4905
52,"","",104420,88336,"",32633,33617,20100,19927,19892,46352,20322,"","",19523,"","","","","","",19581,21106,20906,24011,19706,19803,19551,"",19573,"","","","","","",20222,"",21558,"","","","",19632,"","","",19504,19739,"",19904,"","",19576,"","","",19633,"","",19575,19569,"","",19778,"",19506,19552,19633,"","","","",20156,"","","","",19540,"","",19724
91,"","",3296,3314,"",3368,3291,3316,3842,3263,3441,3216,"","",3458,"","","","","","",3449,3893,3480,3486,3686,4234,3463,"",3282,"","","","","","",3442,"",3449,"","","","",3482,"","","",3407,3427,"",3420,"","",3428,"","","",3378,"","",3420,3505,"","",3231,"",3467,3277,3307,"","","","",3276,"","","","",3429,"","",3420
95,"","",11709,12009,"",11599,11670,11674,11658,11704,11604,11708,"","",11696,"","","","","","",14585,11633,11715,11588,11680,11695,11719,"",11679,"","","","","","",11653,"",11669,"","","","",11591,"","","",15726,11659,"","","","",11570,"","","",11805,"","",11595,11583,"","",11879,"",11820,11790,11656,"","","","",11562,"","","","",11599,"","",11574
93,"","",9163,17141,"",7226,7360,14847,7555,8962,16386,10473,"","",7374,"","","","","","",7316,7746,7413,7347,7153,7180,8928,"",7111,"","","","","","",7200,"",7238,"","","","",7303,"","","",7230,7211,"","","","","","","","",7401,"","",7259,7291,"","",7260,"",7196,7289,7309,"","","","",8999,"","","","",7549,"","",7340
96,"","",90943,55874,"",53578,,,"",47679,33049,58472,"","","","","","","","","","",49324,"","",48140,"",30733,"",31480,"","","","","","",37264,"",40164,"","","","","","","","","",48044,"","","","","","","","","","","",42156,50639,"","",39389,"","","",46967,"","","","","","","","","",52658,"","",26219
98,"","",43515,19698,"",20252,83231,,"",19232,19359,18453,"","","","","","","","","","",18932,"","",19826,"",19041,"",18831,"","","","","","",18511,"",18714,"","","","","","","","","",18434,"","","","","","","","","","","",18629,18624,"","",18665,"","","",18493,"","","","","","","","","","","","",18922
99,"","",23104,20906,"",22890,29953,116666,"",22891,20895,51507,"","","","","","","","","","",22088,"","",20713,"",36526,"",20902,"","","","","","",22672,"",21627,"","","","","","","","","",21852,"","","","","","","","","","","",25241,"","","",19866,"","","",19946,"","","","","","","","","","","","",20480
CONGRATULATION,"","","","","","","","","","",150589,13804,"","","","","","","","","","",13828,"","","","",76346,"",28077,"","","","","","",30620,"",13668,"","","","","","","","","",13539,"","","","","","","","","","","",13851,"","","",53548,"","","",13759,"","","","","","","","","","","","",13725
