Attempt #,Realtime (ms),Gametime (ms)
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,2839037,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,2887062,0
263,0,0
262,0,0
261,0,0
260,2845052,0
259,2865774,0
258,2853326,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,2858385,0
246,0,0
245,0,0
244,0,0
243,2854888,0
242,0,0
241,0,0
240,2928845,0
239,2851705,0
238,0,0
237,0,0
236,2928886,0
235,0,0
234,2867543,0
233,0,0
232,2957716,0
231,2914607,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,2866547,0
221,0,0
220,2912551,0
219,2866223,0
218,2883678,0
217,2900585,0
216,2878278,0
215,2918679,0
214,0,0
213,2889627,0
212,0,0
211,0,0
210,0,0
209,2894613,0
208,0,0
207,0,0
206,0,0
205,2925895,0
204,2918367,0
203,0,0
202,0,0
201,2912993,0
200,2996915,0
199,2886586,0
198,2887026,0
197,2893978,0
196,0,0
195,2931479,0
194,2932697,0
193,2938422,0
192,0,0
191,2942374,0
190,0,0
189,0,0
188,0,0
187,3006260,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,2872043,0
175,0,0
174,0,0
173,0,0
172,0,0
171,2920641,0
170,0,0
169,0,0
168,0,0
167,0,0
166,2908517,0
165,0,0
164,0,0
163,0,0
162,0,0
161,2905869,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,2898001,0
154,0,0
153,2914940,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,2915776,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,2920088,0
126,0,0
125,0,0
124,0,0
123,0,0
122,2938667,0
121,2892944,0
120,0,0
119,2917464,0
118,0,0
117,0,0
116,2909694,0
115,0,0
114,0,0
113,0,0
112,0,0
111,2948229,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,2923577,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,2918640,0
90,2891168,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,3097458,0
70,0,0
69,0,0
68,0,0
67,2941483,0
66,2937409,0
65,2914418,0
64,2986558,0
63,2889600,0
62,2992970,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,2954794,0
55,2992199,0
54,0,0
53,2985849,0
52,0,0
51,2972432,0
50,2985128,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,2999732,0
43,3023377,0
42,3075196,0
41,3012209,0
40,2988138,0
39,2979772,0
38,0,0
37,2966836,0
36,0,0
35,2963684,0
34,0,0
33,0,0
32,0,0
31,3056659,0
30,0,0
29,0,0
28,2992129,0
27,0,0
26,2996892,0
25,3214256,0
24,3083646,0
23,0,0
22,3071868,0
21,3150963,0
20,3111185,0
19,3070989,0
18,0,0
17,3125384,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,3055557,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,3118065,0
4,3262847,0
3,3156498,0
2,3261525,0
1,3336116,0
323,2814731,0
322,0,0
321,0,0
320,2852218,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,2860512,0
300,0,0
299,2834115,0
82,0,0
81,0,0
