Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Slingshot,"","","","","","","",366345,356919,"","","","","",367625,"",363497,"",382880,"","","","","",360193,"","","",347622,342392,"","",348531,"",341331,"",352414,353722,"",347416,"",338177,"",352677,"","",352646,339806,343259,354244,361098
Ordon,"","","","","","","",575082,568563,"","","","","",555241,"",568394,"",534783,"","","","","",536912,"","","",548886,530190,"","",553190,"",548884,"",537687,530238,"",547830,"",535017,"",528565,"","",530169,531810,523300,559457,550137
Zelda,"","","","","","","",,,"","","","","",,"",,"",,"","","","","",,"","","",,,"","",,"",,"",,,"",234042,"",240520,"",233737,"","",229622,242157,,228526,229380
S&S,"","","","","","","",479206,501374,"","","","","",485417,"",476370,"",484451,"","","","","",479526,"","","",483003,471716,"","",475310,"",479398,"",470076,474381,"",245344,"",242006,"",238730,"","",242062,239591,475361,237720,239777
Master Sword,"","","","","","","",607940,612324,"","","","","",618445,"",609721,"",628966,"","","","","",612199,"","","",659003,606155,"","",601617,"",651056,"",605360,615533,"",706040,"",607252,"",598478,"","",604356,601717,612154,628126,600513
Enter Forest Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",424407,429452,"","","","",425270,"",423775,436307,"",,"",460542,"",431451,"","",450356,425372,569208,447376,440801
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",283566,"",264826,"","",272070,253380,251626,320860,231557
Big Key,"","","","","","","",,"","","","","","",,"",,"",,"","","","","",,"","","",,,"","",,"",,"",,,"",937704,"",316430,"",,"","",326538,313398,324916,,
Forest Temple,"","","","","","","",690859,"","","","","","",699338,"",646179,"",680645,"","","","","",656840,"","","",634683,631505,"","",630925,"",611091,"",643816,595727,"",404042,"",419178,"",697666,"","",411838,426396,421949,726117,713433
Eldin Vessel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",401109,344308,"","",,"",,"",340492,393140,"",321216,"",319505,"",327129,"","",336562,322756,323067,325471,325217
Eldin Twilight,"","","","","","","",518494,"","","","","","",509553,"","","",511926,"","","","","",512355,"","","",509587,494424,"","",844331,"",856868,"",500170,508867,"",492667,"",498426,"",493654,"","",524905,495626,509529,504630,520718
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",399210,398380,"","",384079,"",402182,"",392764,383842,"",404200,"",392971,"",396316,"","",385733,392732,423926,401354,398702
Enter Lakebed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591102,"","",369784,"",406254,"",339854,345755,"",348592,"",368575,"",415972,"","",417018,416622,334712,,337144
Clawshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411882,"","",431932,"",398779,"",367332,386851,"",351778,"",375715,"",331910,"","",487423,478810,314936,677324,333615
Lanayru Vessel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513477,"","",503233,"",502645,"",496887,516826,"",507131,"",522611,"",498636,"","",508569,488636,485492,504785,483858
Lanayru Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675156,"","",672683,717778,702301,673512,685952
KB2 Skip,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",372710,"",364794,"",380020,371220,"",372688,"","","",378310,"","",380187,375657,370987,399422,371015
Zora Armor,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","",206329,204519,"","",210774,"",223064,"",206302,203096,"",202425,"","","",205139,"","",201974,201022,199527,202695,205584
Enter Goron Mines,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",214399,"","",238332,"",224324,"",264064,290697,"",214470,"","","",301069,"","",217770,209757,213671,397659,219026
