Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Container Ride,"",340586,342127,"",342709,344581,346418,"","",346936,343842,"",346417,343714,346057,344746,340254,"",345514,"","","","","","",338969,346279,"",339774,"","","","","","","","","","","","",339835,344031,352799,"","","","",344044,"",345112,"",345605,345622,352126,340139,339439,344783,346497,338223
Portal Carousel,"",56522,57555,"",57052,57301,61347,"","",56804,54570,"",53867,55169,54056,53011,54052,"",54612,"","","","","","",54857,53240,"",52538,"","","","","","","","","","","","",57500,54074,53583,"","","","",54721,"",55327,"",53190,65836,63730,64979,61871,63868,60002,59244
Portal Gun,"",66590,55583,"",56781,72275,67743,"","","",56784,"",53891,"",54242,55194,54683,"",54007,"","","","","","",56175,55709,"",66536,"","","","","","","","","","","","",54836,54117,51480,"","","","",56407,"",54131,"",55021,71536,74156,68701,81056,72372,70765,68558
Smooth Jazz,"",45854,49607,"",43978,50074,49189,"","","",52134,"",43299,"",42881,47455,45723,"",48220,"","","","","","",49777,53849,"",47473,"","","","","","","","","","","","",47670,44800,44131,"","","","",45602,"",48438,"",50003,58587,55261,60684,57534,55975,55486,49572
Cube Momentum,"",40418,39902,"",51229,54335,42738,"","","",51401,"",40209,"",43679,43930,45686,"",38218,"","","","","","",41732,37534,"",44504,"","","","","","","","","","","","",37406,38464,39562,"","","","",39904,"",40216,"",36050,60785,"",56461,56018,56698,56419,54132
Future Starter,"",67061,62777,"",56224,66801,74101,"","","",65817,"",66729,"",70950,54819,74711,"",62764,"","","","","","",67672,59545,"",52731,"","","","","","","","","","","","","",54822,56146,"","","","",53803,"",63448,"",59713,86247,"",80025,77757,"",75687,64147
Secret Panel,"",93230,93835,"",91965,92323,90008,"","","",95267,"",91071,"",114909,89400,88830,"",88572,"","","","","","",89250,89312,"",87278,"","","","","","","","","","","","","",87656,88640,"","","","",90173,"",89465,"",89176,111668,"",120870,119945,"",119670,109287
Wakeup,"",191845,191084,"",190378,191033,188262,"","","",188827,"",188666,"",188776,186529,185791,"",188485,"","","","","","",187807,185762,"",186049,"","","","","","","","","","","","","",185917,186185,"","","","",189992,"",186871,"",185062,196086,"",195805,194257,"",193214,193348
Chapter 1 (Incinerator),"",94628,108916,"",85039,85661,83364,"","","",84129,"",83229,"",108591,82046,82359,"",84926,"","","","","","",82739,83370,"",82850,"","","","","","","","","","","","","",83495,88017,"","","","",82816,"",80671,"",99326,128434,"",132437,131967,"",129360,127631
Laser Intro,"",41080,41839,"",32793,34965,32825,"","","",32353,"",31590,"",38144,32228,31416,"",33305,"","","","","","",45305,33742,"",31388,"","","","","","","","","","","","","",43721,48440,"","","","",33339,"",31366,"",30855,50088,"",47994,47916,"",47779,31790
Laser Stairs,"",43007,42274,"",38247,38936,45290,"","","",39937,"",34599,"",37222,36564,53005,"",39089,"","","","","","",36972,42819,"",36176,"","","","","","","","","","","","","",36630,40137,"","","","",37376,"",35835,"",33072,49606,"",49968,45424,"",45249,45786
Dual Lasers,"",37533,37641,"",37693,39197,42056,"","","",37549,"",36270,"",36270,36644,36150,"",43765,"","","","","","",36830,35228,"",36862,"","","","","","","","","","","","","",36397,37656,"","","","",36772,"",39358,"",39311,46646,"",47693,42389,"",39982,40178
Laser Over Goo,"",55664,65760,"",55893,57398,56985,"","","",55678,"",55535,"",78596,54804,103037,"",54814,"","","","","","",55960,77049,"",54834,"","","","","","","","","","","","","",54834,83974,"","","","",55671,"",63634,"",64849,58533,"",59085,59434,"",58814,57148
