Attempt #,Realtime (ms),Gametime (ms)
66,266856,
65,283044,
64,288093,
63,277727,
62,307863,
61,281707,
60,270562,
59,265310,
58,264353,
57,273395,
56,258700,
55,266360,
54,291289,
53,313212,
52,276517,
51,263540,
50,272235,
49,286384,
48,277978,
47,273311,
46,276129,
45,289696,
44,321808,
43,382956,
42,331509,
41,308756,
40,322225,
39,327872,
38,346540,
37,396871,
36,366810,
35,387664,
34,279420,
33,284743,
32,299655,
31,294803,
30,293725,
29,310849,
28,,
27,293409,
26,306312,
25,299763,
24,305073,
23,316947,
22,312713,
21,303279,
20,309609,
19,318901,
18,318159,
17,351259,
16,314797,
15,,
14,344411,
13,462295,
12,,
11,326974,
10,351015,
9,,
8,388012,
7,350014,
6,390017,
5,484185,
4,437086,
3,,
2,703647,
1,,
