Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Awakening,"","","","","","","","",627168,664129,"","",627188,"",603558,"",571618,"","",573613,"",578902,561399,590807,581320,590616,674485,571819,607531,"",620155,"",575897,"",559350,"",559016,"","","","","","","",557721,548301,563562,"","","","",542094,"",546331,574189,"",581158,"","",580896,593338,"",568947,"",583472,566100,564105,607453,640553,559664
First Assignment,"","","","","","","","",770664,744267,"","",749676,"",711005,"",735834,"","",729947,"",735259,708390,715377,732202,732520,"",741901,709643,"",714749,"",699279,"",694965,"",709549,"","","","","","","","",703446,696283,"","","","",759911,"",716615,714783,"",720156,"","",700104,800768,"","","","",809296,863391,788896,957415,813049
Airdrop,"","","","","","","","","",214588,"","",205934,"",198048,"",200613,"","",206703,"",196728,199869,209287,206629,188266,"",199673,198837,"",185255,"",196095,"",184064,"",174805,"","","","","","","","","",167448,"","","","",200989,"",165605,178237,"",179883,"","",184681,160155,"","","","",175569,167765,189522,182820,172880
Radio Towers,"","","","","","","","",464075,425067,"","",407532,"",413082,"",413536,"","",426406,"",445058,447851,431272,432166,426467,"",504203,471962,"",461016,"",493339,"",422769,"",426434,"","","","","","","","","",422487,"","","","","","",462076,433774,"",433223,"","",443532,442430,"","","","",483185,419216,437751,422524,401631
Protection Money,"","","","","","","","",593792,564398,"","",577116,"",567370,"",629696,"","",585705,"",546749,597744,556391,577867,556433,"",594695,552611,"",540955,"",559447,"",543876,"",542164,"","","","","","","","","",554499,"","","","","","",552771,420865,"",416769,"","",415944,420194,"","","","","",429095,412876,443335,396144
The School,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337642,331998,"","","","","",340128,331991,345308,318928
Guts And Trainyard,"","","","","","","","",378729,372155,"","",353377,"",378790,"",375574,"","",371384,"",376835,384904,358531,368371,395231,"","",362609,"",345615,"",396082,"",387721,"",369617,"","","","","","","","","",379109,"","","","","","",387369,350805,"",371467,"","",361300,350657,"","","","","",361689,412466,381040,433108
Rescue Mission,"","","","","","","","",356607,391048,"","",349975,"",368629,"",333108,"","",390197,"",306750,304772,298460,331331,303773,"","",305851,"",336225,"",334857,"",325721,"",318580,"","","","","","","","","",350851,"","","","","","",317184,346825,"",310269,"","",315311,285248,"","","","","",286924,295137,287041,274152
The Pit,"","","","","","","","",643150,510823,"","",489072,"",394459,"",401322,"","",427224,"",436227,459057,535457,432485,0,"","",432994,"","","",432873,"",456594,"",428827,"","","","","","","","","",394129,"","","","","","",318003,"","",369052,"","",386382,233425,"","","","","",235406,230452,227739,226781
Escape,"","","","","","","","",218447,207175,"","",215227,"",232254,"",205722,"","","","",240979,252200,226263,202841,631092,"","",201785,"","","",205077,"",196327,"",224689,"","","","","","","","","",198863,"","","","","","",233339,"","",207493,"","",210903,197999,"","","","","",201302,201105,214061,207245
Savior Sewers,"","","","","","","","",336017,344781,"","",331541,"",416136,"",344004,"","","","",375514,320214,323325,326110,334709,"","",316986,"","","",413070,"",332095,"",298644,"","","","","","","","","",321092,"","","","","","",305823,"","",319087,"","",362486,323601,"","","","","",334380,304058,340600,304043
