Attempt #,Realtime (ms),Gametime (ms)
7960,2758383,
7959,,
7958,,
7957,,
7956,,
7955,,
7954,,
7953,,
7952,,
7951,,
7950,,
7949,2848101,
7948,,
7947,,
7946,,
7945,,
7944,,
7943,,
7942,,
7941,,
7940,,
7939,,
7938,,
7937,,
7936,,
7935,,
7934,,
7933,,
7932,2826434,
7931,,
7930,,
7929,,
7928,2833452,
7927,,
7926,,
7925,,
7924,,
7923,,
7922,,
7921,,
7920,,
7919,,
7918,,
7917,,
7916,,
7915,,
7914,,
7913,,
7912,,
7911,,
7910,,
7909,,
7908,,
7907,,
7906,,
7905,,
7904,,
7903,,
7902,2949397,
7901,,
7900,,
7899,,
7898,,
7897,,
7896,,
7895,,
7894,,
7893,,
7892,,
7891,,
7890,2833278,
7889,,
7888,,
7887,,
7886,2948988,
7885,,
7884,,
7883,,
7882,,
7881,,
7880,,
7879,,
7878,,
7877,,
7876,,
7875,,
7874,,
7873,,
7872,,
7871,2880633,
7870,,
7869,,
7868,,
7867,,
7866,2948652,
7865,,
7864,,
7863,,
7862,,
7861,,
7860,,
7859,,
7858,,
7857,,
7856,,
7855,,
7854,,
7853,,
7852,,
7851,,
7850,,
7849,,
7848,,
7847,,
7846,,
7845,,
7844,,
7843,,
7842,,
7841,,
7840,,
7839,,
7838,,
7837,,
7836,,
7835,,
7834,,
7833,,
7832,,
7831,,
7830,,
7829,,
7828,,
7827,2947107,
7826,,
7825,,
7824,,
7823,,
7822,,
7821,,
7820,,
7819,,
7818,,
7817,,
7816,2942792,
7815,,
7814,,
7813,,
7812,,
7811,,
7810,,
7809,,
7808,,
7807,,
7806,,
7805,,
7804,,
7803,,
7802,,
7801,,
7800,,
7799,,
7798,,
7797,,
7796,,
7795,,
7794,,
7793,2977451,
7792,,
7791,,
7790,3138230,
7789,3162503,
7788,,
7787,3120513,
7786,,
7785,,
7784,,
7783,,
7782,,
7781,,
7780,3160078,
7779,,
7778,,
7777,,
7776,,
7775,,
7774,,
7773,,
7772,3033718,
7771,,
7770,,
7769,,
7768,,
7767,,
7766,,
7765,,
7764,,
7763,,
7762,,
7761,,
7760,,
7759,,
7758,,
7757,3368925,
7756,,
7755,,
7754,,
7753,,
7752,3454023,
