Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Village,105145,105091,105476,104607,104923,"",104545,104996,104568,105061,105149,"","","",105122,105315,105411,105084,106503,105620,104632,104701,"",105371,104775,105208,104675,106669,104673,104896,104999,104638,105270,104676,105347,105572,105146,104714,104646,"",105093,104620,"",104484,104462,"",103942,103827,103763,104353,105049,104477
Hills,277692,280642,"","",278170,"","",276783,"",275262,275627,"","","","","",273400,"",301348,"",277142,276250,"",272556,276203,270680,279650,"",272639,269584,267754,268454,272613,269257,274091,276306,290339,287154,273627,"",270321,268235,"","",290506,"",262093,265476,"",263492,"",267476
Vegan Golem,"","","","","","","","","","","","","","","","","","","","",34245,34192,"",21928,21989,21857,34271,"",34038,35943,21928,21783,21847,21832,34877,34415,21731,34434,34367,"",21978,34550,"","","","",21478,21527,"",21950,"",21947
Forlorn,"","","","","","","","","","","","","","","","","","","","",14000,13726,"",13972,13722,13898,13906,"",13932,13692,13809,13793,13811,13769,13775,13598,13911,13647,13987,"",13986,13631,"","","","",13556,13592,"",13574,"",13296
Combs,242325,284274,"","",238115,"","","","",280499,373298,"","","","","",351586,"",264822,"",328030,249705,"",247630,255059,235528,"","",283519,238930,"",239995,239331,"","",233706,240582,243823,240047,"","",235331,"","","","",235127,"","","","",230547
Skelly Boi,"","","","","","","","","","","","","","","","","","","","",43846,42949,"","",32707,40040,"","",43643,"","",41618,32530,"","",64836,41398,38966,32203,"","",39081,"","","","",40186,"","","","",45428
Creek,"","","","","","","","","","","","","","","","","","","","",181005,179607,"","","",165716,"","",188275,"","",191025,173619,"","",214277,186350,"",198724,"","",177612,"","","","","","","","","",176111
Grotto,229739,"","","","","","","","",278093,234134,"","","","","",318467,"",255335,"",225856,222557,"","","",220277,"","","","","",276889,210881,"","",219524,212326,"",206371,"","",207624,"","","","","","","","","",200005
Sad Golem,"","","","","","","","","","","","","","","","","","","","",84999,79424,"","","",73314,"","","","","",128122,126618,"","",126154,72222,"",73468,"","",78990,"","","","","","","","","",72745
Marsh,505293,"","","","","","","","","",220039,"","","","","",331385,"","","",217743,221788,"","","",255642,"","","","","",218073,216712,"","","",208049,"",227539,"","",198445,"","","","","","","","","",201438
Dummer Kampf,"","","","","","","","","","","","","","","","","","","","",49663,55415,"","","",111688,"","","","","",60671,65319,"","","",86852,"",47761,"","",44505,"","","","","","","","","",57965
Crags,374395,"","","","","","","","","",294716,"","","","","",334975,"","","",347610,194067,"","","","","","","","","",215260,192771,"","","","","",195772,"","",194972,"","","","","","","","","",208096
Brolems,84009,"","","","","","","","","",77929,"","","","","",360606,"","","",83854,77584,"","","","","","","","","",66265,68350,"","","","","",86044,"","",72837,"","","","","","","","","",79807
Peak,337196,"","","","","","","","","",333027,"","","","","",316535,"","","",318821,246423,"","","","","","","","","","",245848,"","","","","",222938,"","",229986,"","","","","","","","","",213127
Tower of Trauer,"","","","","","","","","","","","","","","","","","","","",410095,359239,"","","","","","","","","","",368437,"","","","","",289847,"","",277090,"","","","","","","","","",266598
Laser Golem,60033,"","","","","","","","","","","","","","","",117908,"","","",148002,34493,"","","","","","","","","","",46739,"","","","","",31151,"","",38169,"","","","","","","","","",25835
