Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
-City 1,8533,8259,8069,7333,7519,7124,6890,6572,6934,7310,7289,6503,7241,7132,5475,"",6251,5455,"","",5129,6528,"","",5662,7728,7550,5781,6316,5461,5444,4813,5624,6104,6291,5613,5949,5808,5642,"",5560,6281,5629,6129,"",4906,5021,6129,5041,5472,5946,6759,5694,5805,5590,"","",5765,"","","","",5121,5841,"","",4920,"","",5367,"","","",5090,"","","","","",5048,"",5636,"",6069,"","","","","",6062,"",5168,"",5111,"",5950,5177,"","","",5785,"","","","","","","","","","",5769,6063,5969,5169,"","","",5956,"",5345,"",5318,"","","","","",6015,5360,"",5390,"",6096,"","",6091,"","",5739,"","",6217,5461,5511,6157,5444,"",5539,"","","",5562,6519,"",6166,"",5678,"",5561,5558,5627,"",5569,"","",5633,"",5634,5687,5807,"",5700,"","",6667,"","",5750,5796,"","",5761,"","",7803,6274,"",6294,5820,"","",5745,6349,"","","",5926,"",5754,"","","","",5898,6553,"",6136,"",6221,5782,"",5898,"",6400,5901,5904,"",5940,"","","","","",6569,6012,5982,"",6845,6435,"","","","","","",6056,"","","","","","","",6121,"",6057,"",6131,"","",6381,"",4879,"",5569,4881,"","","",4897,4915,"",4917,4852,4911,"",4883,5047,4908,"","","","","",4922,"",4807,"",4772,"",4887,"","","","","","","",5047,"","",5026,4900,4914,"",4831,"",4866,"","",4911,4967,"",6938,"",4971,5966,5293,5735,4861,"",5935,6110,"",5744,4710,"",5936
-City 2,22676,9315,6744,8212,8918,7890,7526,8358,7101,7958,7808,7355,7250,7667,10160,"",7827,7627,"","",7855,6826,"","",7036,7184,8625,7273,6931,8052,7697,7243,8319,7244,8317,7583,8381,6843,6715,"",7140,"",6949,7290,"",6659,6854,"",6575,"",6393,"",7541,7410,6935,"","","","","","","",7673,"","","",7198,"","","","","","",6975,"","","","","",7181,"",6820,"","","","","","","","","",7046,"",6991,"",7632,7397,"","","","","","","","","","","","","","","","","","","","","","","",6691,"",7197,"","","","","",7312,7677,"",6431,"","","","","","","","","","","",7414,"",6711,7361,"",6728,"","","",6621,"","","","",6720,"",6790,6400,"","",6627,"","",6713,"",6531,6991,7104,"","","","","","","",7530,6909,"","",7129,"","","","","","",7143,"","","","","","","",6960,"",7211,"","","","",7482,"","",6581,"","",7135,"",7569,"",7464,"",7221,"",7484,"","","","","","",7688,7600,"","",6853,"","","","","","",7827,"","","","","","","",7007,"",7599,"",6979,"","","","",7092,"","",7465,"","","","",7166,"",6856,7117,7222,"",7340,6893,7806,"","","","","",7040,"",6781,"",6706,"",6465,"","","","","","","",7030,"","",6648,6599,"","",7181,"",6548,"","","",6956,"",6832,"",7210,6931,6745,7129,8193,"",7224,7081,"",6574,7103,"",6668
-City 3,13164,11657,10067,10682,13893,9869,10469,"",11584,10812,10406,10430,9793,10850,11213,"",10733,11750,"","",10014,11300,"","",10024,10364,9633,9584,9251,9703,9804,10109,10017,9769,10106,10998,"",7963,8368,"",8279,"",8049,8206,"",8598,8543,"",8557,"",8643,"",8575,"","","","","","","","","",8288,"","","","","","","","","","","","","","","","",8742,"","","","","","","","","","","",8151,"",9184,"","",8168,"","","","","","","","","","","","","","","","","","","","","","","",8978,"",8465,"","","","","",8449,8643,"",8352,"","","","","","","","","","","","","",8507,8523,"","","","","","","","","","",9165,"",9385,8487,"","",8889,"","",8643,"",8402,"","","","","","","","","",9034,9146,"","","","","","","","","",8871,"","","","","","","",8571,"",9227,"","","","",8916,"","",8498,"","",8837,"",8651,"","","",9541,"",8868,"","","","","","","",8850,"","",8946,"","","","","","","","","","","","","","",8757,"",8710,"","","","","","","","","",8380,"","","","",9054,"",8238,8225,8396,"",8175,8384,8096,"","","","","",8785,"",9377,"",7940,"",9019,"","","","","","","",8638,"","",8331,9485,"","",8754,"",8226,"","","",8835,"",10430,"",10482,8499,8812,8421,9054,"",7858,8667,"",9727,8248,"",8401
-City 4,13314,9792,9449,9651,10731,9615,11477,"",9680,8403,9429,9802,9557,8709,9798,"",9786,10523,"","",10271,9453,"","",8976,11436,9396,8682,9060,9069,9441,9241,8918,8242,10149,9399,"",8297,7576,"",8499,"",8910,"","",7295,8872,"",7049,"",8724,"",6763,"","","","","","","","","",7512,"","","","","","","","","","","","","","","","",8120,"","","","","","","","","","","",9216,"","","","",7640,"","","","","","","","","","","","","","","","","","","","","","","",9348,"",8324,"","","","","",8791,7701,"",7925,"","","","","","","","","","","","","",8354,7956,"","","","","","","","","","",8537,"",7988,7939,"","",7979,"","",7763,"",7780,"","","","","","","","","",8294,7597,"","","","","","","","","",7784,"","","","","","","",8208,"",8538,"","","","",8038,"","",7798,"","",8149,"",7690,"","","",7909,"",7316,"","","","","","","","","","",7759,"","","","","","","","","","","","","","",8034,"",8000,"","","","","","","","","",6918,"","","","",8110,"",7452,7663,7769,"",7382,7985,7687,"","","","","",8203,"",7443,"",7710,"",7384,"","","","","","","",7530,"","",7296,"","","",7538,"",7532,"","","",7684,"",10066,"",6657,7451,8041,7395,7364,"",7332,8187,"","",7345,"",8197
-City 5,11832,10768,10669,12146,10326,9769,9805,"",9702,10983,10818,9463,"",9493,16642,"",9718,10642,"","",9313,11124,"","",9536,9997,10104,11169,9745,9909,11836,9356,9827,9243,9739,10943,"",9209,8980,"",9795,"",8978,"","",9937,9284,"",8830,"",8890,"",9668,"","","","","","","","","",8893,"","","","","","","","","","","","","","","","",9148,"","","","","","","","","","","","","","","","",9063,"","","","","","","","","","","","","","","","","","","","","","","",9263,"",8792,"","","","","","",9210,"",8830,"","","","","","","","","","","","","","",9847,"","","","","","","","","","","","",9294,9317,"","","","","",9352,"","","","","","","","","","","",8906,9288,"","","","","","","","","",9683,"","","","","","","",9330,"",9210,"","","","",9523,"","",8973,"","",9159,"",9079,"","","",9138,"",9384,"","","","","","","","","","",9908,"","","","","","","","","","","","","","",9508,"",9037,"","","","","","","","","",8671,"","","","",8612,"",8603,8656,8833,"",8460,8495,8684,"","","","","",8695,"",8854,"",9811,"",10313,"","","","","","","",8856,"","",9324,"","","",9125,"",8915,"","","",9044,"",10071,"",10588,9690,9370,9562,9063,"",8632,9429,"","",8905,"",9124
-City 6,20775,17015,14271,14472,14003,13209,13308,"",14257,12879,14562,13435,"",13591,14114,"",13600,13242,"","",12679,13172,"","",10855,14431,13460,12396,14474,14017,13598,12721,11587,10498,12010,10431,"",13075,10125,"",10677,"",10431,"","",12017,10360,"",10126,"",10622,"","","","","","","","","","","",10112,"","","","","","","","","","","","","","","","",10160,"","","","","","","","","","","","","","","","",10698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10342,"",10640,"","","","","","","","","","","","","","",10378,"","","","","","","","","","","","",10484,10099,"","","","","",9981,"","","","","","","","","","","",11400,10604,"","","","","","","","","","","","","","","","","",9994,"",10702,"","","","",11004,"","",10540,"","",10316,"",10552,"","","",12145,"",11740,"","","","","","","","","","",10666,"","","","","","","","","","","","","","",10694,"",10694,"","","","","","","","","",10088,"","","","",10487,"",10409,11170,"","",10402,11991,10255,"","","","","",9774,"",10278,"",10005,"",10261,"","","","","","","",10030,"","",10324,"","","",9757,"",9932,"","","",10087,"",10938,"",11003,10697,10509,10283,"","",10252,10278,"","",10576,"",10200
-City 7,22048,23008,19546,27020,19995,18603,17053,"",19156,22108,20291,19657,"",19260,19797,"",18407,27080,"","",20741,20348,"","",19005,19318,19729,18344,15476,19320,14219,17455,18033,17573,23767,18170,"",20121,16632,"",16121,"",17716,"","",17697,18569,"",16034,"",16105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17583,"","","","","","","","","","","","","","","","",17151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16636,"",15507,"","","","","","","","","","","","","","",14985,"","","","","","","","","","","","",17328,17146,"","","","","",15986,"","","","","","","","","","","",16338,14868,"","","","","","","","","","","","","","","","","",17702,"",16804,"","","","",14448,"","",14699,"","",15528,"",15559,"","","","","",15332,"","","","","","","","","","",16116,"","","","","","","","","","","","","","",15851,"",15334,"","","","","","","","","",14719,"","","","",16251,"",14407,"","","",14749,15470,16337,"","","","","",15350,"",13571,"",15490,"","","","","","","","","",16487,"","",13548,"","","",13828,"",16525,"","","",15224,"",17905,"",13339,17926,13192,14952,"","",20892,9843,"","",13865,"",18392
-City 8,17632,14507,13174,13953,"","",11732,"",12863,12066,13386,12481,"",12812,20195,"",14082,12539,"","",13523,12719,"","",13462,12913,12396,13101,13397,12608,13434,20653,12845,12239,12877,"","",13374,12867,"",11632,"",13532,"","",13592,13073,"",13155,"",12926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12862,"","","","","","","","","","","","","","","","",12044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13317,"",14438,"","","","","","","","","","","","","","",13046,"","","","","","","","","","","","",12595,12633,"","","","","",12519,"","","","","","","","","","","","",13476,"","","","","","","","","","","","","","","","","",12336,"",12708,"","","","",12050,"","",13188,"","",13312,"","","","","","","",12213,"","","","","","","","","","",12285,"","","","","","","","","","","","","","",13182,"",13528,"","","","","","","","","","","","","","",11069,"",12742,"","","",12964,12790,13151,"","","","","",12314,"",12848,"",13357,"","","","","","","","","",13432,"","",12827,"","","",13664,"",11772,"","","",13304,"",12741,"",12656,12951,13369,11960,"","",13031,13407,"","",14308,"",13742
-City 9,22413,23101,17691,19103,"","",19059,"",16795,15154,15531,16784,"",18606,17827,"",17870,17375,"","",16823,13968,"","",14995,14017,14075,18945,13378,12479,20005,11377,9999,13796,11803,"","",10235,13093,"",15845,"",12824,"","",10148,10280,"",11515,"",9755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10207,"","","","","","","","","","","","","","","","",33094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12265,"","","","","","","","","","","","","","","","",14427,"","","","","","","","","","","","","",12889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12861,"","",10260,"","","","","","","","","","",11628,"","","","","","","","","","",10078,"","","","","","","","","","","","","","",11168,"",14464,"","","","","","","","","","","","","","",9855,"","","","","",9946,14214,12592,"","","","","",13951,"",18967,"",9994,"","","","","","","","","","","","",9817,"","","",12433,"",10424,"","","",9980,"",12525,"",20733,10764,13402,15702,"","",9854,47717,"","",11455,"",15279
-City 10,22830,24365,21334,23764,"","",18913,"",21475,20749,25732,22064,"",18401,21220,"",23854,20020,"","",19866,22472,"","",17223,18841,20724,17101,16912,21715,17838,16416,21546,19365,18222,"","",19998,18641,"","","",17419,"","",17071,16062,"",18648,"",19515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19274,"","","","","","","","","","","","","","","","",16159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17070,"","","","","","","","","","","","","","","","",18629,"","","","","","","","","","","","","",19056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20192,"","",18796,"","","","","","","","","","",20850,"","","","","","","","","","",18290,"","","","","","","","","","","","","","",18735,"",17753,"","","","","","","","","","","","","","",19767,"","","","","",17186,16694,18702,"","","","","",15988,"",16752,"",17897,"","","","","","","","","","","","",16480,"","","",17393,"",18672,"","","",18047,"",19402,"",18597,17812,18349,16713,"","",19727,18340,"","",19369,"",15502
