Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
-1-1 - i h8 fireballs,46788,46065,43093,50510,"",46099,"",44186,46476,44317,45481,46739,"",44154,43404,"","","",42930,45583,41935,41217,"","","","",44160,"",44940,"",43405,41525,42663,44494,42215,43187,42146,"",43638,39942,"",42884,41743,43934,45875,"",43979,"",42283,40939,40669,41845,"",42431,40885,41942,41484,41794,"",40505,44654,43082,41350,"","",41060,"",41458,41273,43116,41513,45181,"",40372,"","",40975,"",40775,41129,41710,41047,"",41607,40995,40828,"",39640,"","",40707,40315,41138,40359,40775,39616,41699,"",40835,41648,"",39990,"","","",41406,40810,41191,40116,"","","",40072,41232,39683,"",39986,39467,40390,39794,"","","","","",39620,"","","",39868,39904,40215,40959,40546,"","",39561,"","",40218,39546,39852,"","","",40918,39653,40418,"",39634,"",39542
-1-2 - double star,69340,78696,65126,57305,"",56500,"","",57161,57853,55097,55338,"",54125,57632,"","","",54653,"",54066,55260,"","","","",54311,"",54940,"",54913,55614,54143,55359,53343,54511,"","",52977,52298,"",53550,52661,54642,"","",53157,"",53916,54522,52899,56092,"",53739,52917,53631,53541,52801,"",52918,52659,52964,52913,"","",54166,"",52525,53402,52410,53850,54157,"",55267,"","",52327,"",52286,53779,"",53136,"","",53098,53041,"",52783,"","",52521,52977,53237,53395,51931,53593,"","",54094,"","",52560,"","","",52042,53378,"","","","","",53680,52351,53228,"","",52609,52123,52979,"","","","","",52904,"","","","",52509,52347,52380,"","","",52308,"","",52937,52219,52573,"","","",51524,52016,50950,"",52421,"",52708
-1-3 - gotta get dat spark,68565,65637,63599,53547,"",54893,"","","",61205,"","","","","","","","",52420,"",56378,54531,"","","","",52833,"","","","","","",51986,53102,54130,"","",54061,52637,"","",55175,"","","",51054,"",53119,"","","","",51222,52704,51960,55631,54708,"",52266,51900,53419,52099,"","",53308,"",51323,54081,52812,56076,52999,"",51154,"","",53251,"",50930,51645,"",53394,"","",52351,49553,"",50366,"","",48854,51878,49511,50389,52538,50474,"","",49628,"","",51284,"","","",48678,"","","","","","",50824,"","","","","","",47556,"","","","","","","","","","",49189,"",50102,"","","",49779,"","",51366,50327,50001,"","","",49663,49032,51154,"","","",48644
-1-4 - grab a drink,0,60283,63270,56493,"","","","","","","","","","","","","","",53976,"",53176,"","","","","",51840,"","","","","","",52410,49741,"","","","","","","",53373,"","","",51049,"",56210,"","","","","",51932,52815,49684,51669,"",52394,52618,51732,53164,"","",55868,"",48519,"",55364,"",53393,"","","","",50556,"",52343,50327,"","","","","",50251,"",53512,"","",48833,50207,50869,47467,"",50555,"","",49516,"","",51251,"","","",48179,"","","","","","",49206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49145,"",47945,"","","",48127
{Vegetable Valley} Whispy,97771,37189,27730,28805,"","","","","","","","","","","","","","",27578,"",28143,"","","","","",28048,"","","","","","",30351,28468,"","","","","","","",29239,"","","",28895,"",29033,"","","","","",29237,28170,28592,27405,"",28414,27260,28917,27426,"","",27640,"",28427,"",27973,"",27390,"","","","",27991,"",27909,27433,"","","","","",27714,"",27664,"","",28503,27677,27761,27833,"",27830,"","",27566,"","",27497,"","","",27429,"","","","","","",27835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27582,"",27529,"","","",27872
-2-1 - coconutty,62813,46559,48756,46714,"","","","","","","","","","","","","","",47300,"",56948,"","","","","",46308,"","","","","","",47385,45811,"","","","","","","","","","","",46379,"",44250,"","","","","",45778,45839,43957,43217,"",47720,43230,42698,46571,"","",42588,"",43198,"",44511,"",42767,"","","","","","",42803,42791,"","","","","",42542,"",42775,"","",42017,46438,44194,42393,"",42096,"","",43700,"","",42481,"","","",42081,"","","","","","",42794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42245,"",41854,"","","",41886
-2-2 - gottagofast,73350,79598,62928,79119,"","","","","","","","","","","","","","",67033,"",61242,"","","","","",66275,"","","","","","",62679,64506,"","","","","","","","","","","",59354,"",58974,"","","","","",62160,"",60027,"","",62643,72432,63183,61989,"","",58514,"",56072,"",56063,"",55904,"","","","","","",56558,57386,"","","","","",56457,"",55946,"","",55387,60093,56738,56352,"","","","",58274,"","",53354,"","","",56945,"","","","","","",55855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55878,"",60495,"","","",59497
-2-3 - metaknight goons,170827,85150,90998,84484,"","","","","","","","","","","","","","",81271,"",76967,"","","","","",74818,"","","","","","",72925,71920,"","","","","","","","","","","",72718,"",72713,"","","","","",73808,"",73120,"","",73818,"",70341,73286,"","",70881,"",78044,"",69344,"",70632,"","","","","","",67750,72734,"","","","","",66811,"",65480,"","",71069,"",67083,"","","","","","","","",70394,"","","",72153,"","","","","","",68816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74926,"","","","","",73732
-2-4 - tomato and spark,80295,74337,72616,69834,"","","","","","","","","","","","","","",69249,"",68256,"","","","","",70715,"","","","","","",75545,64638,"","","","","","","","","","","",64867,"",66409,"","","","","",64233,"",64367,"","",67116,"",63742,70442,"","","","",67028,"",65003,"",68499,"","","","","","",64569,66254,"","","","","",64236,"",63075,"","",62670,"",62777,"","","","","","","","",62671,"","","",61440,"","","","","","",64242
-2-5 - 2fast2furious,84996,76730,76771,78506,"","","","","","","","","","","","","","",91176,"","","","","","","",71769,"","","","","","",68287,71886,"","","","","","","","","","","",80424,"",71647,"","","","","",80986,"",66358,"","","","",68279,66453,"","","","",66323,"",70751,"",62702,"","","","","","",64013,65081,"","","","","",70891,"","","","",61767,"",65072,"","","","","","","","",64962,"","","",67179,"","","","","","",64468
{Ice Cream Island} Painter,31037,35179,41865,34842,"","","","","","","","","","","","","","",38943,"","","","","","","",43251,"","","","","","",34812,35934,"","","","","","","","","","","",37508,"",34805,"","","","","",35682,"",34856,"","","","",35429,41142,"","","","",33992,"",34285,"",38170,"","","","","","",34226,38016,"","","","","","","","","","",31119,"",42906,"","","","","","","","",41459,"","","",33250,"","","","","","",32302
-3-1 - clock dude,78163,55229,76119,55238,"","","","","","","","","","","","","","",52767,"","","","","","","","","","","","","","",53572,46773,"","","","","","","","","","","",54892,"","","","","","","",51122,"",52657,"","","","",54460,54492,"","","","",57210,"",68408,"","","","","","","","",53693,53068,"","","","","","","","","","",50386,"",51286,"","","","","","","","",49083,"","","",51581,"","","","","","",45549
-3-2 - least favorite miniboss,140204,119169,"",132364,"","","","","","","","","","","","","","",99134,"","","","","","","","","","","","","","",93221,130515,"","","","","","","","","","","",105606,"","","","","","","","","","","","","","",95106,"","","","","","","","","","","","","","","","",98741,80576,"","","","","","","","","","",86295,"","","","","","","","","","","","","","",85771,"","","","","","",82217
-3-3 - lmao a maze,59594,49353,"","","","","","","","","","","","","","","","",59146,"","","","","","","","","","","","","","",51401,48454,"","","","","","","","","","","",44235,"","","","","","","","","","","","","","",45997,"","","","","","","","","","","","","","","","",42922,40768,"","","","","","","","","","",41109,"","","","","","","","","","","","","","",44405,"","","","","","",41942
-3-4 - mk bois and a tomato,88255,58421,"","","","","","","","","","","","","","","","",58770,"","","","","","","","","","","","","","",52424,49354,"","","","","","","","","","","",68823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50537,76575,"","","","","","","","","","",62719,"","","","","","","","","","","","","","",58457,"","","","","","",51698
-3-5 - bonkers,77367,54398,"","","","","","","","","","","","","","","","",58967,"","","","","","","","","","","","","","",53584,49472,"","","","","","","","","","","",48242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49396,48101,"","","","","","","","","","",46742,"","","","","","","","","","","","","","",46609,"","","","","","",46463
-3-6 - so many tomatoes,0,0,"","","","","","","","","","","","","","","","",90549,"","","","","","","","","","","","","","",89685,77679,"","","","","","","","","","","",82819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78152,79847,"","","","","","","","","","",71435,"","","","","","","","","","","","","","",72675,"","","","","","",72730
{Butter Building} Sun and Moon,140891,145849,"","","","","","","","","","","","","","","","",42437,"","","","","","","","","","","","","","",43837,34862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44450,39710,"","","","","","","","","","",40699,"","","","","","","","","","","","","","",30549,"","","","","","",35761
-4-1 - spaaaaaaaaaace,82134,75572,"","","","","","","","","","","","","","","","",79462,"","","","","","","","","","","","","","",56739,56195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59440,56516,"","","","","","","","","","",56579,"","","","","","","","","","","","","","",58398,"","","","","","",56170
-4-2 - double bombers,150907,82308,"","","","","","","","","","","","","","","","",89430,"","","","","","","","","","","","","","",81856,67646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78345,"","","","","","","","","","","",66489,"","","","","","","","","","","","","","",67196,"","","","","","",67301
-4-3 - grab hi-jump for end,64251,73667,"","","","","","","","","","","","","","","","",62442,"","","","","","","","","","","","","","",61914,59914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61782,"","","","","","","","","","","",57268,"","","","","","","","","","","","","","",63360,"","","","","","",61988
-4-4 - wheel + throw,113719,113490,"","","","","","","","","","","","","","","","",93550,"","","","","","","","","","","","","","",96002,96603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78350,"","","","","","","","","","","",74962,"","","","","","","","","","","","","","",87395,"","","","","","",87023
-4-5 - spike hell,162886,103763,"","","","","","","","","","","","","","","","",83997,"","","","","","","","","","","","","","",102642,72690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91307,"","","","","","","","","","","",80458,"","","","","","","","","","","","","","",78654,"","","","","","",82201
-4-6 - sword for a clock,152731,82684,"","","","","","","","","","","","","","","","",165113,"","","","","","","","","","","","","","",68508,70614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82190,"","","","","","","","","","","",75319,"","","","","","","","","","","","","","",69006,"","","","","","",79837
{Grape Garden} Kracko,57327,65994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59430,61666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65824,"","","","","","","","","","","",50407,"","","","","","","","","","","","","","",52789,"","","","","","",54020
-5-1 - stick left for the drop,49353,53643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50323,49105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49164,"","","","","","","","","","","",42962,"","","","","","","","","","","","","","",58131,"","","","","","",43640
-5-2 - bonkerzzzzz,107506,88215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88118,109722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88742,"","","","","","","","","","","",81651,"","","","","","","","","","","","","","",78835,"","","","","","",75423
-5-3 - get wheel and keep it,130824,70473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81128,75667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66388,"","","","","","","","","","","",69850,"","","","","","","","","","","","","","",69443,"","","","","","",64587
-5-4 - still got wheel,119194,163670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101968,94399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109051,"","","","","","","","","","","",115306,"","","","","","","","","","","","","","",89620,"","","","","","",90987
-5-5 - use wheel for pyroar,77748,72655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83500,77292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75305,"","","","","","","","","","","",69987,"","","","","","","","","","","","","","",73717,"","","","","","",71625
-5-6 - even more wheel,68376,53032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72188,54805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46421,"","","","","","","","","","","","","","",47458,"","","","","","",53058
{Yogurt Yard} Big Chungus,53845,85531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45290,44586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41621,"","","","","","","","","","","","","","",45756,"","","","","","",40401
-6-1 - maybe use burning idk,61392,76756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109042,62004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58662,"","","","","","","","","","","","","","",50542,"","","","","","",49280
-6-2 - get hi-jump,94887,84303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96549,78072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73566,"","","","","","","","","","","","","","",81051,"","","","","","",70914
-6-3 - bonkerzzzz o ya,137040,116343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91826,73872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78116,"","","","","","","","","","","","","","",71473,"","","","","","",97709
-6-4 - coconut hell,79957,82135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75974,75297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68791,"","","","","","","","","","","","","","",65280,"","","","","","",64432
-6-5 - this isn't even a level,58492,66882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52109,59896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56111,"","","","","","","","","","","","","","",51264,"","","","","","",53624
