Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
LCF (7),"","","","","","","","","","","","","","","","",468327
SSS (14),"","","","","","","","","","","","","","","","",622632
POB (21),"","","","","","","","","","","","","","","","",408179
BBB (28),"","","","","","","","","","","","","","","","",500492
TT (35),"","","","","","","","","","","","","","","","",551823
KB1 (38),"","","","","","","","","","","","","","","","",386425
GG (45),"","","","","","","","","","","","","","","","",888805
SS (52),"","","","","","","","","","","","","","","","",650303
BB (60),"","","","","","","","","","","","","","","","",938143
CC (67),"","","","","","","","","","","","","","","","",663540
PP (74),"","","","","","","","","","","","","","","","",833748
KB2 (76),"","","","","","","","","","","","","","","","",365672
CQ (83),"","","","","","","","","","","","","","","","",489258
CC (90),"","","","","","","","","","","","","","","","",502124
MM (97),"","","","","","","","","","","","","","","","",640137
LLL (104),"","","","","","","","","","","","","","","","",945087
TT (111),"","","","","","","","","","","","","","","","",902532
KB3 (114),"","","","","","","","","","","","","","","","",601022
WP (120),"","","","","","","","","","","","","","","","",580861
Cake Screen,"","","","","","","","","","","","","","","","",73479
