Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Polar Panic G/C,"","","","","","","","","","","","","","","","","","",676083,"",773796,"",372485,"",423368,"","","",306298,"",332383,"","",280613,"",263743,"","",245739,"","",294332,"","","","",316895,"","","","","","",247280,"","","","","",304894,"","",220862,"","","",240551,"","","","",249755,"","","","","","","",244966,"","","","",,"","","","",273424,"","","","",292598,"","","","",279937
Jungle Bash G/C,"","","","","","","","","","","","","","","","","","",319812,"",334478,"",400944,"",314899,"","","","","",309230,"","",323444,"",362142,"","","","","",384840,"","","","",320461,"","","","","","","","","","","","",369473,"","",314463,"","","","","","","","","","","","","","","","",296428,"","","","",609043,"","","","",337235,"","","","","","","","","",311707
Pogo Painter G,"","","","","","","","","","","","","","","","","","",417121,"",517333,"",411616,"",418301,"","","",397298,"",405549,"","",404552,"",407636,"","","","","",397601,"","","","",409485,"","","","","","",411862,"","","","","",513500,"","",418771,"","","","","","","","","","","","","","","","",401994,"","","","",458933,"","","","",471001,"","","","","","","","","",406707
Crashball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325823,"","","","",323462,"","","","","","",325145,"","","","","",342274,"","",338245,"","","","","","","","","","","","","","","","",322282,"","","","",329825,"","","","",334821,"","","","","","","","","",337240
Papu Pummel,"","","","","","","","","","","","","","","","","","",93862,"",88364,"",111636,"",90807,"","","","","",86395,"","",85274,"",85349,"","","","","",86260,"","","","",82330,"","","","","","","","","","","","",83754,"","",89138,"","","","","","","","","","","","","","","","",88347,"","","","",84277,"","","","",81084,"","","","","","","","","",84185
Bitch Ball,"","","","","","","","","","","","","","","","","","",750748,"",581288,"",431660,"",435923,"","","","","",435094,"","",444300,"",461183,"","","","","",422560,"","","","",428126,"","","","","","","","","","","","","","","",454555,"","","","","","","","","","","","","","","","",566584,"","","","",449766,"","","","",399043,"","","","","","","","","",420586
Pogo-a-Gogo G,"","","","","","","","","","","","","","","","","","",435385,"",515075,"",405680,"",424804,"","","","","",437178,"","",434564,"",421827,"","","","","",490433,"","","","",406640,"","","","","","","","","","","","","","","",457068,"","","","","","","","","","","","","","","","",565197,"","","","",432183,"","","","",424191,"","","","","","","","","",421025
Space Bash G,"","","","","","","","","","","","","","","","","","",449704,"",342423,"",312831,"",492357,"","","","","",259684,"","",332730,"",347143,"","","","","",305263,"","","","",393269,"","","","","","","","","","","","","","","",457123,"","","","","","","","","","","","","","","","",453206,"","","","",320909,"","","","",327147
Desert Fox G/C,"","","","","","","","","","","","","","","","","","",317916,"",539178,"",419166,"",241092,"","","","","",441287,"","",314422,"",283645,"","","","","",234680,"","","","",316229,"","","","","","","","","","","","","","","",415003,"","","","","","","","","","","","","","","","",377135,"","","","",444391,"","","","",326372
Bearminator,"","","","","","","","","","","","","","","","","","",696399,"",212477,"",160408,"",273027,"","","","","",274794,"","",164603,"",108832,"","","","","",333537,"","","","",108359,"","","","","","","","","","","","","","","",101890,"","","","","","","","","","","","","","","","","","","","","",103021,"","","","",96336
N. Ballism,"","","","","","","","","","","","","","","","","","",702466,"",381580,"",693928,"",493302,"","","","","",490380,"","","","",508007,"","","","","",381193,"","","","",494077,"","","","","","","","","","","","","","","",353203,"","","","","","","","","","","","","","","","","","","","","",365763,"","","","",386692
Melt Panic G/C,"","","","","","","","","","","","","","","","","","",586081,"",730212,"",522210,"",452846,"","","","","",340409,"","","","",399608,"","","","","",602847,"","","","",372866,"","","","","","","","","","","","","","","",488245,"","","","","","","","","","","","","","","","","","","","","",413762,"","","","",598915
El Pogo Loco G,"","","","","","","","","","","","","","","","","","","","",498002,"",617679,"",562366,"","","","","",482651,"","","","",527133,"","","","","",433795,"","","","",707669,"","","","","","","","","","","","","","","",442280,"","","","","","","","","","","","","","","","","","","","","",431898,"","","","",537577
Snow Bash G/C,"","","","","","","","","","","","","","","","","","",472921,"",607684,"",437661,"",677056,"","","","","",523258,"","","","",410292,"","","","","",404773,"","","","",549385,"","","","","","","","","","","","","","","",531943,"","","","","","","","","","","","","","","","","","","","","",515914,"","","","",394655
Metal Fox G/C,"","","","","","","","","","","","","","","","","","",315501,"",463303,"",450946,"",456209,"","","","","",282521,"","","","",603022,"","","","","",462321,"","","","",443506,"","","","","","","","","","","","","","","",337560,"","","","","","","","","","","","","","","","","","","","","",779938,"","","","",408852
Dot Dash G/C,"","","","","","","","","","","","","","","","","","",385623,"",387921,"",508475,"",506005,"","","","","",437112,"","","","",379483,"","","","","",374971,"","","","",378468,"","","","","","","","","","","","","","","",372704,"","","","","","","","","","","","","","","","","","","","","",416389,"","","","",384132
Big Bad Fox,"","","","","","","","","","","","","","","","","","",224884,"",352400,"",229209,"",295995,"","","","","",151509,"","","","",142053,"","","","","",158876,"","","","",139726,"","","","","","","","","","","","","","","",141297,"","","","","","","","","","","","","","","","","","","","","",139546,"","","","",133548
Sky Balls,"","","","","","","","","","","","","","","","","","",831679,"",1525777,"",1431776,"",427515,"","","","","",445820,"","","","",452030,"","","","","","","","","","",451256,"","","","","","","","","","","","","","","",426084,"","","","","","","","","","","","","","","","","","","","","","","","","","",435067
Manic Panic G/C,"","","","","","","","","","","","","","","","","","",957679,"",484969,"",711936,"",444909,"","","","","",347239,"","","","",409625,"","","","","","","","","","",380720,"","","","","","","","","","","","","","","",491260,"","","","","","","","","","","","","","","","","","","","","","","","","","",355275
Pogo Padlock,"","","","","","","","","","","","","","","","","","",434010,"",534966,"",535431,"",331293,"","","","","",333762,"","","","",335620,"","","","","","","","","","",334062,"","","","","","","","","","","","","","","",750809,"","","","","","","","","","","","","","","","","","","","","","","","","","",537186
Drain Bash C,"","","","","","","","","","","","","","","","","","",435461,"",382640,"",,"",491208,"","","","","",412853,"","","","",259944,"","","","","","","","","","","","","","","","","","","","","","","","","","",388930,"","","","","","","","","","","","","","","","","","","","","","","","","","",320511
Jungle Fox G/C,"","","","","","","","","","","","","","","","","","",403752,"",318209,"",1216755,"",304025,"","","","","",515250,"","","","",630382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470454
Toxic Dash G/C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431207
Ring Ding G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413578
noxide,"","","","","","","","","","","","","","","","","","",498612,"",292432,"",500834,"",288276,"","","","","",473800,"","","","",294863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280659
