Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Glimmer,"",457968,"","","","","",606762,"","",433533,"","","",398057,"","",327663,347885,"",380395,317440,338823,"","",346017,"",314755,"","","",314180,329391,"","","","","","",289848,"","","",286308,"","",293068,"",288733,"","",271288,"","","","",296562,295058
Crush's Dungeon,"",305120,"","","","","",226921,"","",252246,"","","",232561,"","",229222,230006,"",203001,206269,203214,"","",204633,"",199578,"","","",196536,206381,"","","","","","",202502,"","","",197029,"","",198160,"",197960,"","",191894,"","","","",205176,204186
Gulp Skip,"",1875926,"","","","","",498493,"","","","","","",293039,"","","",311695,"",338398,245410,"","","",347152,"",358975,"","","",143260,150293,"","","","","","","","","","",467439,"","",135284,"",162577,"","",171457,"","","","",289739,195396
Gulp's Overlook,"",206443,"","","","","","","","","","","","",187761,"","","",361284,"",163607,182558,"","","",140083,"",164702,"","","",292690,151348,"","","","","","","","","","",345001,"","",170310,"",166416,"","",143228,"","","","",161357,198314
Dragon Shores,"",854544,"","","","","","","","","","","","",216085,"","","",136470,"",350115,327462,"","","","","",206877,"","","",183158,172843,"","","","","","","","","","",237801,"","",261004,"",329734,"","",823671,"","","","",357513,117615
Ripto's Arena,"",156856,"","","","","","","","","","","","",1795076,"","","",274750,"",349553,222667,"","","","","",243007,"","","",485051,126155,"","","","","","","","","","",215565,"","",423429,"",259873,"","",116753,"","","","",248459,127603
Robotica Farms,"",455240,"","","","","","","","","","","","",419514,"","","",400558,"",414082,388882,"","","","","",368662,"","","",364707,359305,"","","","","","","","","","",397394,"","",350812,"",331475,"","",340531,"","","","",309402,345829
Metropolis,"",569598,"","","","","","","","","","","","",845157,"","","",399422,"",429421,296656,"","","","","","","","","",379628,362017,"","","","","","","","","","",327632,"","",327503,"",315035,"","",321411,"","","","",313993,345596
Canyon Speedway,"",431966,"","","","","","","","","","","","",248776,"","","",246003,"",217879,197112,"","","","","","","","","",209003,227428,"","","","","","","","","","",207659,"","",192416,"",204207,"","",189577,"","","","",207963,196404
Mystic Marsh,"",844589,"","","","","","","","","","","","",532013,"","","",536693,"",576729,504794,"","","","","","","","","",584568,542287,"","","","","","","","","","","","","",475459,"",476890,"","",490597,"","","","",441342,446563
