Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
4-1,"",324535,296888,289784,280574,282477,"",262947,"",263904,"",261956,259587,"","","","",256891,259928,"",273677,267060,265339,"",262077
4-2,"",363091,354846,347084,345106,333172,"",319321,"",321263,"","",325876,"","","","","",324469,"",363948,322823,329314,"",324880
4-3,"",414001,433098,405218,386182,370928,"",366641,"",366508,"","","","","","","","",371254,"","",329467,328875,"",315687
4-4,"",311219,304122,287506,294835,291844,"",300431,"","","","","","","","","","",274192,"","",285356,274580,"",268644
4-5,"",487769,509179,440921,439349,462172,"",409680,"","","","","","","","","","",414276,"","","",410682,"",389004
4-6,"",298125,300207,299497,293931,293063,"",289030,"","","","","","","","","","",287241,"","","",291003,"",295088
6-1,"","",699962,658418,610211,618620,"",582958,"","","","","","","","","","",572980,"","","",0,"",578251
6-2,"","",470581,433650,442118,426434,"",410887,"","","","","","","","","","",401879,"","","",1052363,"",402611
6-3,"","",480124,496757,437337,479787,"",434035,"","","","","","","","","","",446051,"","","",447225,"",442323
6-4,"","",1121713,"",571995,513798,"",487097,"","","","","","","","","","",488448,"","","",503496,"",488460
6-5,"","",294889,"",298441,284386,"",265310,"","","","","","","","","","",253856,"","","",253161,"",274940
6-6,"","",330375,"",334422,0,"",298302,"","","","","","","","","","",298040,"","","",0,"",301103
5-1,"","",482333,"",459552,777530,"",452354,"","","","","","","","","","",442319,"","","",826423,"",471465
5-2,"","",316290,"",303207,294479,"",299456,"","","","","","","","","","",268233,"","","",272182,"",266742
5-3,"","",238926,"",229362,239277,"",231983,"","","","","","","","","","",221697,"","","",224149,"",219856
5-4,"","",511865,"",491394,445270,"",443140,"","","","","","","","","","",439004,"","","",423439,"",414168
5-5,"","",430214,"",386436,414714,"",364508,"","","","","","","","","","",389649,"","","",332867,"",333396
5-6,"","",498699,"",481035,460795,"",447306,"","","","","","","","","","",445569,"","","",453248,"",436826
