Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Camp Toccoa,"",111905,112578,113352
Pathfinder,"",142402,136039,141417
Ste Mere-Eglise,"",269752,272826,246869
Ste Mere-Eglise (Day),"",385337,367357,364247
Normandy Route N13,"",306397,314294,303896
Brecourt Manor,"",413047,449178,427173
Alps Chateau,"",405066,364274,352554
Dulag IIIA,"",243325,225642,225838
Pegasus Bridge,"",358493,315031,311894
Pegasus Bridge (Day),"",865276,663644,666559
The Eder Dam,"",541179,530307,522779
Eder Dam Getaway,"",256625,255465,256120
Airfield Escape,"",212265,218849,211529
Battleship Tirpitz,"",416530,397610,381973
Stalingrad,"",395194,391699,378487
Red Square,"",345489,363032,332929
Train Station,"",186908,261569,251492
Stalingrad Sewers,"",235254,307066,216918
Pavlov's House,"",582323,490938,546581
Warsaw Factory,"",169123,206668,177719
Warsaw Railyard,"",205031,187318,196153
Oder River Country,"",280617,296153,284913
Oder River Town,"",196553,176070,177753
Festung Recogne,"",191569,188060,212393
V-2 Rocket Site,"",600395,440611,459322
Berlin,"",306177,339428,285433
