Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
The  Cleft,"","","","","","","","","",462690,445210,"",406195,"","","",412359,368896,"","","","","",383945,"","",369669,394732
Enter  Eder  Kemo,"","","","","","","","","","",291200,"",242852,"","","",198768,180492,"","","","","","","","",178826,187140
Eder  Gira,"","","","","","","","","","",631398,"",749702,"","","",557691,505974,"","","","","","","","",293204,375247
Power  On,"","","","","","","","","","","","","","","","",254640,247344,"","","","","","","","",191259,189810
Bahro  Tablet,"","","","","","","","","","","","","","","","",455740,432043,"","","","","","","","",431353,432443
Teledahn,"","","","","","","","","","","","","","","","",280743,270805,"","","","","","","","",288897,261079
Gahreesen,"","","","","","","","","","","","","","","","",189227,213732,"","","","","","","","",199182,129496
Kadish  Pyramid,"","","","","","","","","","",371953,"",318697,"","","",683904,266668,"","","","","","","","","",363286
Kadish  Tolesa,"","","","","","","","","","",385535,"",390356,"","","",375308,364889,"","","","","","","","","",385149
Gahreesen  Revisited,"","","","","","","","","","",0,"",72512,"","","",80621,103103,"","","","","","","","","",97491
Kadish  Revisited,"","","","","","","","","","",169134,"",76971,"","","",83978,77072,"","","","","","","","","",80649
Eder  Gira  Revisited,"","","","","","","","","","",0,"",63393,"","","",63008,65690,"","","","","","","","","",80015
Teledahn  Revisited,"","","","","","","","","","",143470,"",55060,"","","",56164,58715,"","","","","","","","","",60682
Not  Yet  Been  Written,"","","","","","","","","","",124734,"",101576,"","","",109032,107576,"","","","","","","","","",111774
