Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
LUL,65055,55822,56325,63438,55435,53867,64941,61944,68456,71888,66796,64647,62514,66958,78830,63645,61601,57498,56982,60753,59735,62605,57113,"",56058,57752,59099,67180,58844,56334,57014,58913,"",63484,54013,71700,51502,67950,58746,54868,64622,65452,50758,57800,76627,64884,57890,"",56779,68703,53129,61058,57558,67003,53733,58995,54657,"",61509,50743,50536,68385,58532,57286,49841,67093,62005,63420,57573,59415,52915,75008,64696,49812,60521,51229,"",55567,59916,56849,55734,58290,52085,62713,54539,62708,51248,54044,57453,51549,53703,53693,64870,54810,63121,58628,61882,55707,52945,60465,57094,65876,55731,69338,51752,"",63242,68364,50175,61754,57015,62451,58105,63161,"",52466,53384,"",56538,54390,62260,58535,"",52125,53632,55245,64772,60910,73141,45543,53892,56652,62539,66049,57269,64260,55815,"",61160,55958,63786,"",48884,60618,49311,58277,54750,59691,63252,65340,65176,55154,57521,57207,66858,61111,49636,56735,50649,"",52053,48761,60210,57249,55775,57992,65537,62090,58215,61245,"",47786,"",48169,65550,45579,57292,"",51367,62648,"",59333,"","",64366,61836,54001,55855,58922,"",65361,"",47643,60041,54879,62888,"",53843,58689,56524,55336,62429,"","",56097,58191,57770,65873,56432,52326,64747,55653,"","",57799,63442,"",55992,55806,57659,56105,54375,47705,58955,55265,53323,54968,62605,63928,"",52749,59751,57244,60803,56332,62165,53115,57752,52454,56092,48780,56079,"",53854,57061,56475,52017,60237,51876,"",49260,55543,62839,63498,"","",55294,60512,"",62249,53991,58316,"","",59449,57771,"",48850
Lol,315099,258541,176848,"",156675,175418,"","",166018,"",169567,177395,159059,168079,"",166839,154881,162451,161723,161120,170575,"",176343,"",157780,154656,155006,"",168349,153278,"",153894,"",159127,164828,"",158170,"",163231,150470,150263,"",153019,150662,"","",154382,"",167524,"",153257,"","","",154142,"",160454,"",155665,157040,155432,"",154800,159084,152027,"",153519,"",158139,152768,159349,"","",151447,155004,154613,"",154983,151703,155940,152623,"",152381,"",166635,"",154144,165735,153031,162710,154305,155514,"","","",156877,"",161793,154828,"",155820,"",160650,"",152879,"","","",150956,"",149452,"",156061,"","",153918,153220,"","",163135,"",153265,"",151513,150302,149243,"",153131,"",152223,149942,160418,"","","","","","","",152679,"","",159133,149627,159293,150283,156374,158896,"","","","",148487,150069,"","",148698,150132,154656,"","",153043,"",155105,154673,153396,"","",149033,"","",152786,"",145901,"",155903,149682,"","","","",155635,"","","","",151626,150523,153046,"","","",150496,"","","","",151721,"",157591,"","","","",149439,149340,148286,"",150390,"","",150262,"","",154898,"","","",152305,150349,"",152258,160472,150786,148752,158941,"","","","","",148227,152209,"","","",159507,152799,149216,150432,167829,148845,"",153329,151671,149324,152200,"",152127,"",153210,149890,"","","","",157255,"","","",149466,"","","",150832,150473,"",150069
Help,228911,175200,152770,"",161121,153273,"","",145687,"",143392,147137,142225,156351,"",137837,147191,154145,143372,156875,149178,"",154031,"",151030,141593,160973,"",152345,140841,"",140718,"",142029,141917,"",138189,"",144523,137460,137501,"",141149,159723,"","","","",142323,"",140188,"","","",138409,"",141174,"",152033,136656,137909,"",141968,155416,142616,"",142850,"",136123,137134,144350,"","",147008,133304,143558,"",143011,148575,143008,158760,"",138951,"",138418,"",141529,"",139653,145838,141670,144630,"","","",133771,"",132669,143726,"","","","","",135992,"","","",140166,"",133973,"",150201,"","",148154,135211,"","","","",137410,"",140001,139062,138942,"",133473,"",131751,133874,141168,"","","","","","","",147120,"","",136669,133795,136433,143027,"","","","","","",134652,137131,"","",134922,134719,136774,"","",140096,"",144786,137365,142106,"","",142317,"","",135004,"",134946,"",136608,134070,"","","","","","","","","","",143074,129757,"","","",143575,"","","","",139828,"","","","","","",132860,136847,135395,"",134883,"","",143517,"","","","","","",147070,137035,"",132064,141852,"",145962,135827,"","","","","",134049,132429,"","","",132253,135147,139848,143477,"",137724,"",135198,130538,131175,137006,"",131579,"",134217,139853,"","","","","","","","","","","","","",139047,"",139713
Tree,141632,171412,62780,"",64111,72748,"","",81767,"",79289,69504,78593,69818,"",70376,67112,69631,76077,64492,68508,"",67894,"",67581,"",61760,"",66629,71167,"",71337,"",73896,62701,"",67591,"",68479,70049,67261,"",77178,67059,"","","","",67365,"",62652,"","","",66489,"",67128,"",64063,66873,72190,"",82954,65498,69668,"",74271,"",67260,61821,64170,"","",65891,68401,68436,"","","",72732,62364,"",63643,"",70816,"",68232,"",65482,"",70495,66952,"","","",64022,"",65182,65217,"","","","","",65915,"","","",66569,"",69361,"",65444,"","",67102,78564,"","","","","","",68898,64159,64608,"",70987,"",68097,63495,"","","","","","","","",65786,"","",83197,61952,72600,62207,"","","","","","",63067,72408,"","",76235,65379,67771,"","",65160,"",70457,75106,63421,"","",66345,"","",77169,"",65138,"",73166,60999,"","","","","","","","","","",64560,61629,"","","",64235,"","","","",65941,"","","","","","",62370,64878,61545,"",63614,"","",62123,"","","","","","",65843,64873,"",62000,63883,"",63440,66413,"","","","","",62228,"","","","",64396,60489,64656,62969,"",63996,"",61417,67339,61824,66248,"",66705,"",68297,"","","","","","","","","","","","","","",71308,"",62206
Grind,475088,381615,348608,"",375302,"","","",392782,"",399480,384885,"",286225,"",375820,357931,397457,278096,291749,335812,"",273622,"",349220,"",330533,"",303648,249597,"",294595,"",267197,370326,"",245397,"","",277604,291710,"","",258464,"","","","","","",325984,"","","",295189,"",248317,"",266007,290961,257050,"",294004,"",336946,"",241732,"","",226098,"","","",228994,246547,"","","","","","","",242350,"",241786,"","","",314439,"","",320183,"","","",250113,"",219135,188100,"","","","","",259809,"","","","","",262188,"","","","",272316,276482,"","","","","","",241905,"","","",304498,"","",224189,"","","","","","","","","","","","",264399,"","","","","","","","","","","","",237960,"",310113,"","",208730,"",272595,"","","","",261800,"","",267269,"",218184,"",267295,242014,"","","","","","","","","","",237558,"","","","",237292,"","","","",234242,"","","","","","","","","","","","","",187560,"","","","","","","","","",251986,208073,"",243732,"","","","","","",257315,"","","","","",214503,197318,228906,"","","","",251982,190375,221426,"",206277,"","","","","","","","","","","","","","","","","","",159183
Meow,319869,120874,116587,"",70748,"","","",74686,"",66108,64926,"",62266,"",67520,66438,"",71299,77154,"","",75922,"",72523,"",71925,"",72320,61647,"",85817,"",73032,67019,"",62982,"","",60263,67884,"","",78438,"","","","","","",67731,"","","",69521,"",93180,"",66611,65413,89642,"",62614,"",59436,"",103639,"","",83370,"","","",92761,67814,"","","","","","","",90503,"",63749,"","","",70654,"","",64135,"","","",72751,"",63374,62879,"","","","","",76288,"","","","","",62670,"","","","",70955,"","","","","","","",68167,"","","",62770,"","",65623,"","","","","","","","","","","","",77630,"","","","","","","","","","","","",92848,"","","","",80811,"","","","","","",76393,"","",110069,"",64748,"","",80740,"","","","","","","","","","","","","","","",63315,"","","","",71470,"","","","","","","","","","","","","",76661,"","","","","","","","","",69686,60986,"",86576,"","","","","","","","","","","","",60486,67745,69804,"","","","",69444,69493,62201,"",70906,"","","","","","","","","","","","","","","","","","",68989
Sucks,0,352555,190163,"",199571,"","","",203605,"",196663,194951,"",197803,"",196765,200272,"",210802,191778,"","",194275,"",183288,"",188933,"",203191,196569,"",196913,"",202175,186053,"",184472,"","",185355,"","","",197430,"","","","","","",189995,"","","",189376,"",197189,"",193416,"",204956,"",198321,"",184383,"",197174,"","",189594,"","","",195622,181904,"","","","","","","",193607,"",187451,"","","",194272,"","",191901,"","","",188082,"",205932,264846,"","","","","",195023,"","","","","",188906,"","","","",184803,"","","","","","","",190767,"","","",203100,"","",190108,"","","","","","","","","","","","",184589,"","","","","","","","","","","","",187362,"","","","",237117,"","","","","","",194453,"","","","",184889,"","",193379,"","","","","","","","","","","","","","","",182877,"","","","","","","","","","","","","","","","","","",227714,"","","","","","","","","",182835,"","","","","","","","","","","","","","","",194076,185690,189532,"","","","",194848,193639,188788,"",186053,"","","","","","","","","","","","","","","","","","",188073
Ass,800029,304939,228990,"",266873,"","","",247984,"",209707,202216,"",218138,"","",216142,"","","","","",199773,"",176724,"",207163,"","",193161,"",195857,"","",193141,"",167894,"","",267209,"","","","","","","","","","","","","","",200227,"",179227,"","","",227372,"","","","","",180087,"","",191509,"","","",220618,168938,"","","","","","","","","","","","","",214337,"","","","","","",182478,"",200091,"","","","","","","","","","","","",176430,"","","","",171248,"","","","","","","","","","","",176757,"","",176686,"","","","","","","","","","","","",184292,"","","","","","","","","","","","","","","","","","","","","","","","",188837,"","","","",180645,"","",161296,"","","","","","","","","","","","","","","",171619,"","","","","","","","","","","","","","","","","","",201125,"","","","","","","","","","","","","","","","","","","","","","","","","",203694,239584,"","","","","",186595,194533,"","","","","","","","","","","","","","","","","","","","","",191760
Baa,128401,133574,128930,"",157816,"","","",124285,"",274876,127976,"","","","",174838,"","","","","",132449,"",129877,"",151743,"","",239838,"",131032,"","",150763,"",134633,"","","","","","","","","","","","","","","","","","","",124380,"","","","","","","","","",143481,"","",208188,"","","",127228,140831,"","","","","","","","","","","","","","","","","","","","",135366,"",189804,"","","","","","","","","","","","",193236,"","","","",126561,"","","","","","","","","","","",119887,"","",129500,"","","","","","","","","","","","",148258,"","","","","","","","","","","","","","","","","","","","","","","","",126746,"","","","",138977,"","",133108,"","","","","","","","","","","","","","","",137056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124254,"","","","","","","",127041,"","","","","","","","","","","","","","","","","","","","","",136643
Thunder,937636,517750,414591,"","","","","","","","",356048,"","","","","","","","","","",483098,"","","","","","",400062,"",336828,"","",354928,"",340793,"","","","","","","","","","","","","","","","","","","",429260,"","","","","","","","","",416427,"","","","","","","",360129,"","","","","","","","","","","","","","","","","","","","",329706,"",314858,"","","","","","","","","","","","",327540,"","","","",396818,"","","","","","","","","","","",356200,"","",322707,"","","","","","","","","","","","",339441,"","","","","","","","","","","","","","","","","","","","","","","","",340670,"","","","",336355,"","",332093,"","","","","","","","","","","","","","","",323978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348355,"","","","","","","",328244,"","","","","","","","","","","","","","","","","","","","","",325273
