Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
1v1,"",43768,14354,"","",20401,"","","","",21587,23897,"","","",24998,"",26175,25188,23447,17857,"",29939,"","",14804,26183,35633,20627,"",23275,27944,"",25963,"",19907,28236,23971,16178,32972,29696,"","","","",14161,18876,21964,"",30005,"","","","","","","","",20597,"",18017,18713,"",26627,33887,"",12890,"",20541,"","","",35814,"",16786,20499,"","",19101,18654,16478,14098,"",13358,17394,"","",22283,14694,"","",24003,"","","","","",32677,25427,33468,17035,15712,16506,22876,24563,20059,32523,31173,"","",44643,27235,"",22720,40082,16570,"",17703
2v2,"",48875,33213,"","",54513,"","","","",40798,30037,"","","","","","",55383,51111,"","","","","","",53673,50082,"","",43179,62923,"",34781,"","",58474,"","",54444,46128,"","","","","","",29987,"","","","","","","","","","","","",57401,"","","","","",65948,"",46685,"","","",41884,"","",75500,"","",37557,"","",40470,"","","","","",51135,43972,"","",43551,"","","","","","","","","",48951,40189,51206,"",40573,38479,38010,"","","","","",40095,"",64741,"",43422
Attack on Titan™️,"",37829,31338,"","",33220,"","","","","",33820,"","","","","","","","","","","","","","",35151,35218,"","","",27037,"",37329,"","",30162,"","","",37863,"","","","","","",53443,"","","","","","","","","","","","",29230,"","","","","",32207,"","","","","",39942,"","","","","","","","",45394,"","","","","",28291,42755,"","",44945,"","","","","","","","","",32522,32967,"","",30844,39415,30831,"","","","","",52544,"",45304,"",28296
Break the Targets,"",35832,61667,"","","","","","","","",47230,"","","","","","","","","","","","","","",35522,44417,"","","",35291,"",36024,"","",45756,"","","","","","","","","","","","","","","","","","","","","","","",20215,"","","","","",21266,"","","","","",47582,"","","","","","","","",19838,"","","","","",21555,19071,"","",20319,"","","","","","","","","",20366,19204,"","",19847,"",19731,"","","","","","","",19149,"",18988
1v2 because that's fair,"",37610,82535,"","","","","","","","",39571,"","","","","","","","","","","","","","","","","","","",38782,"","","","",48923,"","","","","","","","","","","","","","","","","","","","","","","",28904,"","","","","","","","","","","",32049,"","","","","","","","",44462,"","","","","",66712,"","","","","","","","","","","","","","",75993,"","",50206,"",36935,"","","","","","","","","",37478
Free for All,"",81989,45056,"","","","","","","","",50185,"","","","","","","","","","","","","","","","","","","",53510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45333,"","","","","","","","","","","","","","","","","","","","",87372,"","","","","",48438,"","","","","","","","","","","","","","",57437,"","",80717,"",58232,"","","","","","","","","",86722
Crystal Smash,"",55269,54178,"","","","","","","","",50854,"","","","","","","","","","","","","","","","","","","",56277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59203,"","","","","","","","","","","","","","","","","","","","",30836,"","","","","",18669,"","","","","","","","","","","","","","",19913,"","","","",20402,"","","","","","","","","",19202
Multi-Man Melee,"",54330,56609,"","","","","","","","",61487,"","","","","","","","","","","","","","","","","","","",50777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55300,"","","","","","","","","","","","","","","","","","","","",37630,"","","","","",40564,"","","","","","","","","","","","","","",35109,"","","","",37682,"","","","","","","","","",43958
Metal Battle,"",78262,25881,"","","","","","","","",46712,"","","","","","","","","","","","","","","","","","","",67218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39887,"","","","","","","","","","","","","","","","","","","","",45239,"","","","","",39893,"","","","","","","","","","","","","","",27788,"","","","",46200,"","","","","","","","","",39541
Master Hand,"",74939,54898,"","","","","","","","",67104,"","","","","","","","","","","","","","","","","","","",58011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71060,"","","","","","","","","","","","","","","","","","","","",58949,"","","","","",64792,"","","","","","","","","","","","","","",95565,"","","","",64640,"","","","","","","","","",68532
