Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Bianco 2,125469,128007,101432,117419,112964,122259,119729,111876,101948,127855,112279,108479,132614,119983,125102,117956,103039,"","",119107,104856,100765,123916,107152,101326,133143,127251,100140,110170,106085,103700,101077,117934,130610,102656,101535,97483,97962
Bianco 3,53893,61231,55046,52687,53052,60989,70398,55161,73642,53026,56773,55950,55267,63119,54572,56788,64474,"","",53244,53243,58843,53992,53283,54808,54858,55943,53034,52514,52811,60137,53036,57529,55398,54425,52311,51573,51766
Bianco 4,73536,83713,81237,66431,72389,75437,74067,82789,65069,64774,84527,70089,70864,94526,72724,66887,68133,"","",62161,73801,65876,69027,63536,64140,63873,64233,104181,63971,62565,62190,67220,64059,68727,71571,63424,59218,60440
Bianco 5,169180,177851,169507,190596,158561,187478,169699,163420,161317,176632,"",201514,197075,165930,164703,170411,175401,"","",171099,173261,183935,162145,166971,174762,175214,174846,175421,178839,161628,186927,172255,166942,157126,198087,172296,148744,177672
Gelato 8,61624,62920,74676,54859,104699,51993,82981,48697,46642,48832,"","",66461,48666,49526,75468,75956,"","",76878,53767,52312,50516,47562,48051,228522,62023,131464,55486,61568,84703,66679,47487,47929,48314,57522,46380,77910
Gelato 7,35842,33380,59913,33293,32972,33025,33018,33276,37094,38352,"","",33067,33877,35809,32778,33131,"","",36367,33842,33090,33802,33512,46453,32912,39831,36388,40906,33298,40022,46006,33210,33015,33195,34632,32787,34526
Pianta 1,70312,66004,118144,62427,78346,72074,81555,69914,125024,63438,"","",71026,66817,89170,63862,77466,"","",65325,66311,93120,84725,118543,63845,129380,70819,63905,63375,65345,95350,65775,69914,65986,64733,61481,62216,70813
Pianta 2,65824,65863,65935,66903,65650,65952,66557,65837,65650,65620,"","",65709,65688,65461,66599,65857,"","",65842,65712,66087,65887,65875,65748,65551,65694,65840,65893,65778,66932,65529,66298,65777,65040,65116,64885,64867
Pianta 3,53123,80105,54027,47781,47334,58878,82878,87885,55808,61170,"","",65126,81738,56212,49932,46016,"","",52945,69543,56113,84300,64923,47001,53963,90164,47643,53829,49728,47858,49963,46547,49718,47039,45963,106505,49422
Pianta 4,73113,65373,65891,111517,68438,70324,65541,69522,71904,62846,"","",72936,72729,61287,68073,63213,"","",64821,65924,68521,65578,65644,66057,92976,67296,71374,61881,62402,64545,63410,70544,61624,70545,67846,68599,72195
