Attempt #,Realtime (ms),Gametime (ms)
72,1619075,
71,,
70,1595507,
69,1644880,
68,,
67,,
66,1752131,
65,,
64,1667555,
63,,
62,,
61,1768703,
60,,
59,,
58,1880322,
57,,
56,2052534,
55,,
54,,
53,,
52,1950190,
51,,
50,1948876,
49,1894229,
48,,
47,,
46,2080380,
45,2200579,
44,1853784,
43,1921736,
42,2022204,
41,2011534,
40,1985742,
39,2125638,
38,,
37,,
36,,
35,2232310,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2057206,
25,,
24,,
23,2070029,
22,,
21,,
20,2327942,
19,2569527,
18,,
17,,
16,2957225,
15,,
14,,
13,,
12,,
11,,
10,,
9,2580581,
8,,
7,,
6,3089036,
5,3512929,
4,3843989,
3,,
2,,
1,4816217,
