Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Tutorial Complete,154788,147613,157353,123400,161589,136714,162787,132049,139510,142546,135890,"","",129198,154580,127386,141394,"",136801,136961,"",124765,122648,120084,123171,118543,"","",129794,122975,120879,133304,106605,"",117879,"",130632,"",118542,116816,121288,120040,118773,122222,115599,115172,"",117830,114641,122128,119206,119006,132731,"",135474,115288,125150,116591,121358,"",115707,123215,116888,124608,117797,120246,119488,113790,117335,114527,115020,114482
Enter Dragon,1559069,"","",1278721,1525493,599867,"","",489973,"","","","",957184,"",619060,"","",632079,357200,"","",338637,361808,"",331033,"","","",368576,"","","","",376316,"","","",408042,315896,282514,316216,383961,347959,343860,306184,"","",360355,377942,"",269251,"","",368764,367767,324210,325587,326180,"",178944,"",309458,104295,170398,167212,"","",127264,113093,126015,96747
Dead Dragon,193355,"","",204930,173804,184292,"","",240332,"","","","",188245,"",184782,"","",174452,165452,"","",178526,204031,"",184502,"","","",171963,"","","","",156677,"","","",154786,178798,170739,152611,158516,162488,155976,236693,"","",143827,150387,"",149882,"","",179125,192782,162917,180912,161348,"",163258,"","",168562,"",191579,"","",158315,136417,158211,163496
Got the Skip,439852,"","",407787,81643,427820,"","",77157,"","","","","","",267995,"","",144307,176188,"","",69103,62331,"",73393,"","","",143013,"","","","",85257,"","","",61802,64490,75908,65426,56951,64714,55591,53325,"","",62529,56726,"",,"","",143534,64706,62447,52529,66384,"",85444,"","",52298,"",69442,"","",52595,56524,61443,67733
Dead Rockstar,400688,"","",238364,127148,113020,"","",112397,"","","","","","",180871,"","",102314,126128,"","",88082,115262,"",148856,"","","",107147,"","","","",134538,"","","",119589,106491,80279,101754,77241,47878,179520,115282,"","",89848,114280,"",214665,"","",78850,90507,105525,104801,58471,"",106213,"","",122255,"",89378,"","",101050,90841,111117,69520
Museum 1,38157,"","",34869,33999,34655,"","",33460,"","","","","","",34932,"","",30768,33543,"","",32739,30549,"",31038,"","","","","","","","",34487,"","","",30573,32022,31278,30364,32084,,30045,32360,"","",32773,29978,"",32725,"","",31588,32715,30377,31212,30900,"",30860,"","",36424,"",31661,"","",29533,30780,30276,31484
Pterodactyl Chase Start,485491,"","",341289,231646,255590,"","",291414,"","","","","","",241404,"","",266556,229170,"","",235371,251155,"",234219,"","","","","","","","",261046,"","","",245068,239949,239914,203913,220225,236358,207875,260319,"","",236280,221550,"",222009,"","","",222259,"",214650,224988,"",236414,"","",198846,"",207055,"","",207293,222836,"",207598
Survived Chase,48569,"","",48848,49277,47352,"","",47596,"","","","","","",47336,"","",48427,47672,"","",47519,47392,"",47512,"","","","","","","","",47600,"","","",69650,,66281,48120,47529,47467,47421,47615,"","",47659,47635,"",47733,"","","",47583,"",48038,47590,"",,"","",47876,"",47727,"","",47578,47790,"",47705
Museum 2,83656,"","",59215,58127,55934,"","",69264,"","","","","","",58303,"","",63392,53110,"","",71488,42493,"",55975,"","","","","","","","",58991,"","","",40935,84028,39988,40591,40812,36533,61023,38661,"","",37221,39317,"",36648,"","","",56534,"",42637,39452,"",83660,"","",37555,"",39583,"","",38046,40253,"",39924
Museum 2 Finished,313958,"","",301853,302648,179484,"","",219801,"","","","","","",299173,"","",215347,180518,"","",211752,172770,"",144352,"","","","","","","","",132479,"","","",180469,184588,133561,138725,132219,138424,170419,184525,"","",139144,131013,"",209329,"","","",164210,"",148396,179366,"",142883,"","",154791,"",162349,"","",167864,150342,"",160263
