Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Zsasz,555571,"",556783,"","","",551895,555155,551716,551547,"",552110,555061,"","",552112,"",552718,"","",556366,555836,551266,550844,557327,553902,"","","",553087,550686,"","",552703,"",554110,550672,554364,"","",555103,554158,556237,"",551986,551623,554763,550580,"","","",550787,553911,"",552782,553852,551748,553177,"",552657,"",553535,"",553159,548894,552464,550807,"","",555199,551671,"","",554430,"",552663,552370,"",552366,553469,"","",553997,"",554301,"","",551459,"","","","","",553807,"","","",557359,"","",553615,"",553863,555767,557460,"",552798,"",552469,553524,"","",551362,"","",551342,"",557285,"","","","","","","",556158,554685,553215,562142,552496,"",550981,551277,"","",553670,552340,552364,551252,"","",551277,"","","",552728,"",551182,552370,"",551870,"",552348,552478,552586,550892,553227,554117,552832,551373,"",552814,"",552147,551021,553998,"",556024,554978,"","",552783,552939,"","","",550639,553454,552175,552215,552957,"",553518,554429,"",553194,"","","","","",553275,554461,552021,"",553996,553147,"",552931,552092,554317,553980,"",552001,"",553570,554298,"",552953,553656,555112,550926,"",559393,554945,"",551133,"",553004,550846,554338,553658,"","",552382,552914,552849,552878,552267,551725,551822,558158,556189,"",555448,552503,554670,551951,553038,555220,554319
Beta Titan,138592,"",140687,"","","",139492,142814,140218,139922,"",141326,"","","",140320,"",139859,"","",138251,138862,136593,139284,140578,137959,"","","",140992,139506,"","","","",137535,137832,138062,"","",137793,139698,138227,"",136303,137459,139520,138354,"","","",139473,140186,"",139506,"",135986,140881,"",143767,"",140466,"",138593,137999,139290,136441,"","","",142455,"","",137249,"",138804,"","",141254,"","","","","",139011,"","","","","","","","",139883,"","","",140759,"","",138260,"","",139266,139170,"",136915,"",141008,139266,"","",137600,"","",141735,"",138725,"","","","","","","",140673,137549,"",142140,140418,"",139330,140957,"","",138274,138820,"",137658,"","","","","","",140289,"",139712,139937,"",139153,"",139311,137726,140151,137954,138549,142218,138370,138580,"",137315,"",139451,138274,139343,"",142880,138575,"","",139313,138278,"","","",139326,143970,139233,"",137694,"",141113,"","",136966,"","","","","",137575,139723,"","","","","",142658,147942,138706,140340,"","","",139509,140340,"","",139296,139705,"","",138335,"","",139827,"",138964,140050,141183,141206,"","",138323,140174,145777,138289,139934,141435,140172,139962,138491,"",137117,140690,141363,139762,138721,141349,138578
Batmobile,522458,"",507514,"","","","",535518,511839,502216,"",503915,"","","","","",513090,"","",505258,517409,"",504584,"",527035,"","","","",507911,"","","","",515461,529650,500590,"","",541292,502187,"","",523643,513383,525145,"","","","",504344,"","",510008,"",504201,510663,"",512230,"",520521,"",504075,507022,"",506651,"","","","","","",506673,"","","","",509322,"","","","","",519626,"","","","","","","","","","","","",511971,"","",500562,"","","",507991,"",507283,"",510009,512024,"","",509491,"","",501865,"",522821,"","","","","","","","","","",518616,496843,"",513961,503887,"","",502790,504589,"",511483,"","","","","","",509582,"",506902,529337,"",514142,"",497661,497900,528086,525373,525464,"","",512104,"",511961,"",521384,"",505747,"",520835,"","","",505529,"","","","","",517457,509529,"",504844,"","","","",522435,"","","","","",510031,505881,"","","","","",502834,499910,500919,"","","","",499041,"","","",507843,525677,"","",500664,"","",519736,"","","",529656,539837,"","",506263,"",515755,541852,513755,494132,513293,505419,502848,"",500802,506331,498723,497976,517529,506204,527945
Doctors,583749,"",635075,"","","","",551440,596361,575624,"",571100,"","","","","",605238,"","",566767,"","",555433,"",562307,"","","","",556347,"","","","",548286,558734,"","","","","","","",561898,591534,560018,"","","","",546601,"","",598249,"",600626,555972,"",553252,"",597651,"",554665,549104,"",565565,"","","","","","",550672,"","","","",563200,"","","","","",558170,"","","","","","","","","","","","",550394,"","",551515,"","","",544617,"",547190,"",558766,551729,"","",543476,"","",613522,"",556650,"","","","","","","","","","",562009,551380,"","","","","",547328,563437,"",602845,"","","","","","",551497,"",569927,"","",562560,"","",542082,549496,548666,543601,"","",542473,"","","",549279,"",554159,"",552934,"","","",539573,"","","","","",538822,559190,"",554515,"","","","",549220,"","","","","",544099,"","","","","","",554260,548577,555017,"","","","",569042,"","","",557004,573247,"","","","","",560377,"","","","",553489,"","",553986,"",594873,549434,552273,554212,559563,551343,607044,"",552521,550194,547949,536572,553225,549412,546334
Scarecrow 0,141090,"",143456,"","","","",142165,140630,140882,"",139640,"","","","","",141229,"","",142065,"","",139202,"",142789,"","","","",140784,"","","","",139746,140322,"","","","","","","",140027,139099,141536,"","","","",140677,"","",143703,"",143641,142536,"",140994,"",141535,"",142127,140943,"",143566,"","","","","","",140610,"","","","",141764,"","","","","",142589,"","","","","","","","","","","","",141075,"","",141837,"","","",140818,"",140755,"",143324,143009,"","",139453,"","",142775,"",138978,"","","","","","","","","","",141712,142715,"","","","","",143464,140001,"","","","","","","","",141034,"",141080,"","",140085,"","",140633,140082,140986,140775,"","",140913,"","","",141255,"",141820,"",142777,"","","",141230,"","","","","",140653,141056,"",140744,"","","","",141354,"","","","","",139988,"","","","","","",139393,142580,140880,"","","","",141808,"","","",140820,142832,"","","","","",142120,"","","","",141328,"","",141201,"",141705,140459,144676,141651,144847,140901,138865,"",140806,142957,142988,144895,140739,140193,140536
Bane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313068,"",254630,"",257128,261157,"",258477,"","","",300416,255192,"",261282,276741,266234
Batclaw,,"",151921,"","","","",151585,163410,147738,"",165349,"","","","","","","","",159666,152052,"",149675,"","","","","","",148475,"","","","","","","","","","","","","",151600,"",150132,"","","","",156228,"","","","",150876,152021,"",145596,"",151558,"","",147234,"",155876,"","","","","","","","","","","","","","","","","",155981,"","","","","","","","","","","","","","","","","","","",149771,"",150901,"",151375,159712,"","",150031,"","",155310,"",151095,"","","","","","","","","","",148343,152321,"","","","","",152302,154960,"","","","","","","","",148724,"",150372,"","",151876,"","",155263,151739,152903,150674,"","",150613,"","","",151693,"",152933,"","","","","",147520,"","","","","",146579,153486,"","","","","","",156716,"","","","","",148006,"","","","","","","",146496,153462,"","","","",148578,"","","",144296,"","","","","","","","","","","","","","",147061,"",147753,"",152291,177669,"",146715,"","","",149012,148358,"",146247,147764,147284
Mansion,868830,"","","","","","",720335,725402,698717,"",671170,"","","","","","","","",738059,"","",711659,"","","","","","",682968,"","","","","","","","","","","","","",686333,"",670282,"","","","","","","","","",736227,717452,"",660963,"",678852,"","",657940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707023,"",682028,"",711187,"","","",648342,"","",680062,"",693193,"","","","","","","","","","",650907,670445,"","","","","",671037,"","","","","","","","","",666477,"",656530,"","",693049,"","",662875,663985,"","","","",673396,"","","",664548,"",650516,"","","","","","","","","","","",676903,693222,"","","","","","",685990,"","","","","",672663,"","","","","","","","",657352,"","","","",738877,"","","","","","","","","","","","","","","","","","","","","","",676609,734725,"",682953,"","","","",640824,"",689619,730453,656035
Warden,146954,"","","","","","",147346,149330,145028,"",148452,"","","","","","","","",155683,"","",147491,"","","","","","",149957,"","","","","","","","","","","","","",141696,"",149373,"","","","","","","","","",155330,145450,"",149159,"",144022,"","",146480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142151,"",149133,"",143785,"","","",144018,"","",156132,"",149572,"","","","","","","","","","",148284,146239,"","","","","",145125,"","","","","","","","","",144658,"",144481,"","",144416,"","",145637,144168,"","","","",144274,"","","",143329,"",143840,"","","","","","","","","","","",142688,147441,"","","","","","",145881,"","","","","",143650,"","","","","","","","",145347,"","","","",145727,"","","","","","","","","","","","","","","","","","","","","","",144495,158386,"",146753,"","","","",156594,"",145749,144880,146668
Harley,447631,"","","","","","","",427843,420611,"",424743,"","","","","","","","",428775,"","",427696,"","","","","","",436918,"","","","","","","","","","","","","",429627,"",419564,"","","","","","","","","",428824,451371,"",425400,"",424406,"","",435569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433875,"","","",,"","","",421909,"","",424693,"",427588,"","","","","","","","","","",418858,409639,"","","","","",434570,"","","","","","","","","",472744,"",429141,"","",416057,"","",446511,420215,"","","","",413525,"","","",429599,"",432965,"","","","","","","","","","","",430622,424513,"","","","","","",435575,"","","","","",422311,"","","","","","","","",417208,"","","","",423196,"","","","","","","","","","","","","","","","","","","","","","",423602,"","",426614,"","","","",426696,"",426010,425804,424099
